Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/cf9aeb4f-4ddb-8e02-6f4a-c9fb98671f4d-eng,"My fault","Ron, Mercedes","Tantor Media, Inc.; Bloom Books",2023,eAudiobook;Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ron - Checked out,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Ron #1 - Reshelving,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Ron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02b8c3ae-7af4-eaa3-82d6-ff4a184745cb-eng,"Absalom, Absalom!","Faulkner, William","Franklin Library","1964 - 1978",Book,
https://wasecalesueur.tdslib.org/GroupedWork/149dbdc5-fdd7-1738-5a79-96bb37c785fc-eng,"This is us: The complete first season",,"Twentieth Century Fox Home Entertainment",2017,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION This Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION This Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d84bbd5e-206f-639e-45fb-d55a6e0fdb62-eng,"Klawde: evil alien warlord cat","Marciano, Johnny","Penguin Workshop, an imprint of Penguin Random House",2019,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Junior FICTION Marcian - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Junior FICTION Marcian - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Marcian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6748b094-b1b0-42ff-5080-e80ea724e2dd-eng,"The Addams family 2",,Universal,2022,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Addams - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Addams - Checked out,DVD::Elmore Public Library - AV Equipment: DVD FICTION Addams2    #C73 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7316aae-c39f-a5ca-ba0a-825f4e90dd86-eng,"The Addams family",,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Addams - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD Junior FICTION Addams - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Addams - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/54752f20-53e8-6e29-600e-9afd6d9c4a3d-eng,"The Lucky Shamrock","Brown, Carolyn","Brilliance Audio; Center Point Large Print; Montlake",2023,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/23212420-35d9-c65a-c63b-8eb091853801-eng,"Yellowstone: Season 2",,Paramount,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/a0bdd101-a706-5880-7ab3-73eb0fc4a9b8-eng,"This is us: The complete third season",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION This set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb972827-d19d-2279-b04d-ba1e3fcd5ddc-eng,"Crazy, stupid, love",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Crazy - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Crazy - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Crazy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9105a0e-d9c1-5902-2dfe-e0c8733b1e16-eng,"Our castle by the sea","Strange, Lucy","Chicken House, an imprint of Scholastic, Inc; Scholastic Inc.",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c248a1a1-70c5-2ad8-3f43-117d3344131f-eng,"1883: a Yellowstone origin story",,Paramount,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee - Available,DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee set - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Eightee set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b0d86de8-ee69-2ed2-ee67-a47bff287818-eng,"Mommy's love","Galkina, Anastasiya",Familius,2022,"Board Book","Board Book::Janesville Public Library - Junior Board Book: Board Book Galkina - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ad0aab9b-265c-c3ba-a2d4-cf72538530a8-eng,Redeemed,"Haddix, Margaret Peterson","Recorded Books, Inc.; Simon & Schuster Books for Young Readers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebed7011-b396-5fa5-e22b-0ac38d2b1e4c-eng,"Yellowstone: Season three",,Paramount,2020,DVD,"DVD::Montgomery Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellows set - In transit,DVD::Arlington Public Library - Adult Media: DVD FICTION Yellows set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f8440ab-cb36-e179-a88d-d3686da866dc-eng,"This is us: The complete second season",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION This - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION This set - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION This Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d84404fb-0954-c22e-0c25-d9a1b8f86630-eng,"1923: a Yellowstone origin story.Season 1",,Paramount,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: TV Series DVD FICTION Ninetee - Available,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION 1923 - Checked out,DVD::Arlington Public Library - Adult Media: DVD FICTION Ninetee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1cbf7889-f8e8-3f0b-222f-95fb96d26a82-eng,"The perfect family","Harding, Robyn","Gallery Books; Center Point Large Print",2021,"Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Harding - Checked out,Book::New Ulm Public Library - Adult Fiction: FICTION Harding - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Harding - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eade696a-66ac-0034-0ac0-7d12db01313c-eng,"The sun sister: Electra's story","Riley, Lucinda","Atria Books",2020,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Riley - In transit,Book::Henderson Public Library - Adult Fiction: FICTION Riley - Checked out,Book::Madelia Branch Library - Adult Fiction: FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bee70ea3-64e6-037f-64cb-c500988026e1-eng,"This is us: The complete fourth season",,"20th Century Studios",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION This set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION This/ Season 4 - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5241 This set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd93b728-4d64-af8e-1154-a5bfaf7353fc-eng,"Succession: The complete first season",,"Home Box Office",2018,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Success set - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Success Set - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acca43b4-b817-0639-2eab-8e4e1e2a308e-eng,"Blue bloods: The third season :one family bound by justice",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3570 Blue set / Group 6 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set Season 3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c89794fc-3d9f-c351-0613-f4586c29b90b-eng,"Blue bloods: The sixth season",,"CBS Studios",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3685 Blue set / Group 6 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set Season 6 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/78bca204-4263-6813-36fa-22c01ce02eee-eng,"Blue bloods: The fourth season",,,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3610 Blue set / Group 6 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set Season 4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/020e825d-b760-4645-efd0-382479caff34-eng,"Hooky: Volume 1","Tur, Míriam Bonastre","Etch / Houghton Mifflin Harcourt",2021,Book,"Book::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tur - Available,Book::Waseca Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Tur - Checked out,Book::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Tur - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/2bd5cd2a-6646-b9b7-6dc1-4294cbd09816-eng,"The Mitchells vs. the machines",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8da7c930-0bf4-dfe4-7057-2336a41e708d-eng,"Sign here","Lux, Claudia",Berkley,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2013a04-029d-dbae-663b-b9253dd8cc2e-eng,"Blue Bloods: The eighth season",,"CBS DVD",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 4312 Blue set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7b2809c-32f5-90ea-185c-855be9472fa5-eng,"SEAL team: Season four",,Paramount,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION SEAL set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5137 Seal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e4de224d-0a9e-a4ea-36cc-7c91ec4d1137-eng,"This is us: The complete season five",,"20th Century Fox Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/83789c21-3104-20b6-a075-8c475273a2c8-eng,"Blue bloods: The fifth season",,CBS,2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blue set - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 3660 Blue set  / Group 6 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Blue Set Season 5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ecf5894-1158-074c-6ab1-88eaf56a2a6d-eng,"The Simpsons: The complete tenth season",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4f5ffe0a-f8f3-f21e-5bdc-0e663158869d-eng,"Succession: The complete third season",,"Warner Home Video",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success 3 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/235620e9-62c3-7df3-312b-66f25ecf1932-eng,"We were Kings","Stevens, Court","Thomas Nelson",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a409bd27-7e02-aace-19f3-652831b66808-spa,"El instinto","Audrain, Ashley",Alfaguara,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22b25bb2-37e0-8366-f9a6-f09abb38cb17-eng,"The sound of music",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/333b21d2-2a9e-9091-e81c-9e217fdeba3d-eng,"The summer bed","Brashares, Ann","Ember, an imprint of Random House Children's Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f2a6109-70c0-68b5-7967-3774ae740456-eng,"Father of the bride: Father of the bride part II",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b321d8a5-5a8c-a87d-469a-b974497240b1-eng,"One good night 'til Halloween","Berrios, Frank","LB Kids",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ac9fd6cc-e27d-a118-123f-cc11f5d3fab6-eng,"Raising Hope: The complete first season",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b7046836-c2ff-85f2-1a3d-4de6c5cd993f-eng,"Raising Hope: The complete third season",,"20th Century Fox Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1ae4fe20-f5c8-ba17-7c68-948f2d5fd456-eng,"Blue bloods: The tenth season",,"Paramount Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2693b91-6ac9-1944-2896-4026fec2e436-eng,"Raising Hope: The complete fourth season",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d41cfe9-b6af-b0fb-dbe2-bb7745f73ba4-eng,"Last man standing: The complete sixth season",,"Twentieth Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6882068e-50c3-3a1e-53da-bb3abc906a42-eng,"Last man standing: The complete fifth season",,"Twentieth Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d5ca4e84-7af2-d47a-b40b-978963f53f53-eng,"Last man standing: The complete first season",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06ab2f91-a4fe-ccca-13db-0f476b61d2b4-eng,"Blue bloods: The ninth season",,"CBS DVD",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6e66624a-a2f9-0dfc-f6c3-05587fcdd3f5-eng,"Last man standing: The complete fourth season",,"Twentieth Century Fox Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/763359e2-6f50-0af8-9384-5d8314a5e7f2-eng,"Last man standing: The complete third season",,"Twentieth Century Fox Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f90bbb32-5c25-7a90-acba-3ba552c8a6ec-eng,"Last man standing: The complete second season",,"Twentieth Century Fox Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aeb7386c-9de4-c3fc-162d-f2c79508e36d-eng,"Full house: The complete second season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f3e76d72-3d40-0856-58d5-2418655347ca-eng,"The Addams family",,"Universal Pictures Home Entertainment",2020,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/88e2cbb9-a1e8-086b-7dfc-555488cb6f01-eng,"Spoiler alert",,"Universal Studios",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/52df988e-483e-4f30-ae81-9eeb3f8faa06-eng,"Hotel Transylvania: 3-movie DVD collection",,"Columbia Pictures a Sony company",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18a778c8-963b-63d2-746c-91a8df009def-eng,"Fast & furious: 10-movie collection",,"Universal Pictures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42c024af-bf4c-ac16-585a-bdb11b2d713d-eng,"Blue bloods: The twelfth season",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d4d2ca18-537e-c359-66d4-8bd53de938b7-eng,"And just like that: The complete first season",,"Warner Bros. Entertainment Inc",2022,DVD,
