Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/23607386-b680-7223-a189-c943970bf626-eng,"Sweetwater: the man who changed the game",,"Briarcliff Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aeb3f02b-774c-f71d-b757-4af660ae9170-eng,Renfield,,Universal,2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Renfiel - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Renfiel - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Renfiel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/964dfa98-25f3-b88d-078c-7c0f196b4d21-eng,"Mark Twain",,"Florentine Films",2010,DVD,"DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 921 Twain - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb1f276f-1ab2-9eca-16bd-df2afae7d751-eng,"Field of dreams",,"Universal Studios Home Entertainment",2012,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Field - In transit,DVD::Arlington Public Library - Adult Media: DVD FICTION Field - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Field - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89fb4ebb-a06b-5853-17fe-2ef52ec2e8da-eng,Hypnotic,,[Relativity],2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d70e9bf-2e39-c0a5-36ca-c67cfdfa661b-eng,"Waitress: the musical",,"Decal Releasing, LLC",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6e313f63-0712-b8f7-33b6-21a90d50bde5-eng,"Home alone 3 film collection",,"20th Century Fox Home Entertainment",2015,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Home - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34830bcf-0087-30c6-fb1d-cf56ceb3cf63-spa,"El se©łor de los cielos: Tercera temporada, primera parte",,"Telemundo Television Studios, LLC",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a301b8ae-d92e-4e32-0a1c-6c57c1a96b56-eng,"Evil dead rise",,"Warner Bros. Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Evil - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Evil - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Evil - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f7d56a22-73b8-ca66-b98d-bca2a3caa2dc-eng,"Pok©♭mon advanced: Volume five,A hole lotta trouble",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d5f6783e-6f62-5692-8d20-5d54254145d8-eng,"I heard the bells",,Universal,2023,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION I - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5571 I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1a5df63-d30a-549f-fae9-a7b79102fa43-eng,"The beekeeper",,MGM,2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Beekeep - On holds shelf,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Beekeep - In process,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Beekeep - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/831097e3-fd1d-dc2a-40a7-f3f11001d5f6-eng,"Radical Wolfe",,,2023,DVD,"DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 921 Wolfe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f87a4c7-5654-814c-8661-48c6f55a0193-eng,"The retirement plan",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/757cd6e1-12a2-9912-62b8-e47c498691ba-eng,"Pok©♭mon elements: Vol. 1,Grass",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f908d04-046b-be2a-6c49-dbbd982728fa-eng,"Night swim",,Universal,2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Night - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Night - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Night - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4650c45f-7006-5692-7aa5-37a2e1e35e0c-eng,"Les mis©♭rables: in concert, the 25th anniversary",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ccee90a5-382b-a3b4-97a9-8929d5257c09-eng,"Arrow: Complete third season",,"Warner Brothers Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Arrow set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e513fcb-b950-6629-4f4d-cdd1df73e752-eng,"Tales of the walking dead",,"AMC Studios",2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Tales - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d19bafcc-32fc-80a5-6660-b7982cadf0f0-eng,"Pokemon: The Arceus chronicles",,"Viz Media",2024,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTON Pokemon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/870e57f9-1ee4-bb49-1775-db3c86019de4-eng,"Thomas & friends all engines go: All wheels on track",,"NCircle Entertainment",2023,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17604c79-8c14-1185-8c2e-04630bc1c7a0-eng,Spaceballs,,"MGM Home Entertainment",2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7900e8ea-b880-47f4-d8eb-aa013e2030a1-eng,"The batman: The man who would be bat [season 1, volume 2]",,"Warner Home Video",2005,DVD,"DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ef976a6-b744-8b36-f755-14bd7e9464f1-eng,"The unknown country",,"Music Box Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7e3827f8-be84-8e7d-eef4-4b900ea3b1b5-eng,"Wild Scandinavia",,PBS,2023,DVD,"DVD::Le Center Public Library - Adult DVD Nonfiction: DVD 914.8048 Wild - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2be59ae8-37ca-cff9-afc7-39fa88ecd944-eng,"Journey to Bethlehem",,"Sony Pictures Home Entertainment",2024,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Journey - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Journey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d97723a7-01da-091c-0733-64be6d34f9e1-eng,"Ray Donovan: Season four",,"CBS DVD",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c23a0e5d-262a-9a1a-0fb3-1ce934b4d557-eng,"Flashpoint: The final season",,"Paramount Pictures",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Flashpo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/922ab01b-e14a-e75c-4367-6c8ebbe6819b-spa,"C©đmprame un rev©đlver",,"Zima Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b8df7ab4-048c-4803-9992-3dd53746dce8-eng,"Pok©♭mon: Battle Frontier :the complete collection",,"Viz Media",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e23347d3-3d91-119a-1c6d-8f13cdaef313-eng,"Beau is afraid",,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2924bdff-f763-21b0-dc42-a40aab431256-eng,I.S.S,,Decal,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e08d45d8-e16e-d708-842e-58bd09af7ea4-spa,"Entendiendo la depresi©đn: la conexi©đn suicidio : una discusi©đn en una serie de cinco partes acerca de dimensiones cr©Ưticas del suicidio",,"Films for the Humanities & Sciences",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f103d38-b491-eea0-6771-2f4460d4ae9a-eng,"Joe Pickett: Seasons 1 & 2",,ViaVision,2023,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Joe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c333bdb6-77bd-9f88-d3c4-2d162d9043c3-eng,"Romeo and Juliet",,"The Criterion Collection","2000 - 2023",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2463baab-e892-bb8f-fa4a-ee54fbc94268-spa,"El se©łor de los cielos: Volumen 2 de 2",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b4767629-c28a-c8c1-19bf-7870b49b7114-eng,Kandahar,,Universal,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0d2b76b7-6573-81b8-214d-514302f40c44-eng,"Poor things",,"20th Century Studios",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Poor - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Poor - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Poor - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/053ec96a-d3c6-c567-0012-f8417b5cb4b1-kor,"Nim a, k¿Ư kang ¿Ưl k¿nn¿ji mao",,"Film Movement",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/72f8dd88-39e5-1111-944e-40db6890c011-eng,"Hotel Portofino: Season two",,"PBS Distribution",2023,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Hotel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae3d15d1-272b-c25e-90c1-f946e0f4d8f8-eng,"Ed, Edd, n Eddy: Complete series",,"Warner Home Video",2022,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: Junior DVD FICTION Ed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a9b0873-7ded-d0fc-4577-7aef6ab3b826-eng,"Which brings me to you",,Decal,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9f730c70-841e-b0ac-ba82-5699a8030951-eng,"The miracle club",,"Sony Pictures Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8e03d3ae-7325-46c6-3465-0ff4ade72442-eng,"Good Burger 2",,Paramount,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/10c6f83c-0ad9-ac69-dce2-103241e4f95e-eng,"Lisa Frankenstein",,"Focus Features",2024,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Lisa - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Lisa - Checked out,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Lisa - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3cad9034-e9cf-10c0-affa-edea9c3935f8-eng,"Madame Web",,"Sony Pictures Home Entertainment",2024,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Madame - In process,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Madame - In process,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Madame - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c3e3cdc7-1533-4143-5698-b3bc36691642-eng,"Far haven",,"Imagicomm Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4f30cf30-81c0-bf3f-df3c-05e022835ca8-eng,"The Fighting Temptations",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3d8658f9-ac2e-38d8-cdaf-027e8a63bbd6-eng,"Riverdale: The seventh and final seventh season",,"Warner Bros",2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Riverda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1c4cced-f37e-c141-5046-6fdc055e3513-eng,"Ferris Bueller's day off",,"Paramount Pictures Corp",2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/69531557-83c5-cb8c-da04-ed5d6681a6d7-eng,"Princess Kaiulani",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/783f3721-003f-1119-3a9e-46fe8a564730-eng,"The lady Eve",,"The Criterion Collection","2001 - 2020",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5500781c-62dc-515a-284f-532f4bba8859-eng,"Joe Pickett: Season two",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/27a628b0-f95f-edea-75f5-964fa6a7c5d5-eng,"Waking Ned Devine",,"Twentieth Century Fox Home Entertainment",1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/093bb699-2f24-f258-db09-2e85c4702bc0-eng,"Landmarks: cemeteries of Minnesota",,"Pioneer Public Television",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/73e850e0-2498-0d62-83a2-c42c7fed6424-eng,"The Canterville ghost",,"Shout! Studios",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a70c62df-8cf0-4738-d4e5-697d5b943982-eng,"Pet sematary: Bloodlines",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a564608-b687-6bf3-c89d-2f6ed2e60b30-eng,"Pok©♭mon collector's set: 4 movies",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/47c00796-8fbc-e6a2-532d-e1b8e8feb069-eng,"The mental state",,"Out of Shot",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9d3985e7-477c-d129-989c-9bb84a8ef635-eng,"Pok©♭mon: The rise of Darkrai",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11bb7b06-fa86-3839-9f4a-3276b4b77ac5-eng,"Drive me crazy",,"Twentieth Century Fox Home Entertainment",2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7bf1cf9-5a5e-d0cb-def5-0f86028d9159-eng,"James Clavell's Sh¿‍gun",,"CBS Studios",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d09de5ea-3e48-feea-28f5-49001cdab2a7-eng,"PBS kids: We love camping!",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dcde28f3-4be2-a6ee-82d5-67f15fd94e7d-eng,"Pok©♭mon Detective Pikachu",,"Warner Bros. Home Entertainment",2019,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3fda4e30-bf3c-2c76-d372-953a4c801d2e-eng,"Landmarks: Minnesota Medal of Honor",,"Pioneer Public Television",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/13c0e698-e9f5-aefd-b864-3a2482289441-eng,"Divine influencer",,"Mill Creek Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/72249f63-47ad-6c5c-04b9-582832c7a320-eng,"Circus No©±l",,"Echo Bridge Acquisition Corp. LLC",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/91b2b806-758a-6949-d839-862c3a5cf198-eng,"It lives inside",,Decal,2023,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION It - Checked out,DVD::Saint Peter Public Library - Adult Media: DVD FICTION It - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c663dddd-649b-6624-ebb2-3f2a287bacf4-eng,"American guerrilla in the Philippines",,"Twentieth Century Fox Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11f68d45-fbab-a73c-5437-7aa08d1ded86-eng,"I can",,"Mill Creek Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a2ef537-d129-1d2d-7d6a-699078c6cf6d-eng,"Tulsa King: Season one",,"Paramount Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d57985b7-0ad8-ca54-7c59-201d71716da6-eng,"Pretty in pink",,"Paramount Picture",2008,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Pretty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9712203c-3823-74ed-e209-f2a1b1f1f8ae-eng,"Landmarks: classic fall colors road trip",,"Pioneer Public Television",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1aa3f643-cef6-7ae9-74cb-db7ec579de52-eng,"Chicago P.D: Season three",,"Universal Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9c37db14-18f1-bd81-f13e-157c2a599226-eng,"Les mis©♭rables",,PBS,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1b9c70b2-8a7a-e0b2-d459-6c6ef7b2a07c-eng,"Condition of return",,"Pasidg Pictures",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e518fbd-be6d-7191-f301-138aecc2a8b8-eng,"Rare objects",,"IFC Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b02145a6-c746-267c-9d56-b2435c9c1891-eng,"The independent",,Relativity,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8977a61d-556f-7d02-9e94-8069e0578f9e-eng,"Scorpion: Season two",,"CBS DVD",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/570cba90-22f5-df01-7c5d-68d47a96d5ec-eng,"Four brothers",,"Paramount Pictures",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50728745-e56a-e9aa-ef13-4934e266ccb4-eng,"The book of Clarence",,"Sony Pictures Home Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0380394-211e-1a4e-7a4e-85b4ce3aae52-eng,Sisu,,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d54b467f-ebc9-ccd4-0cef-96f0d35f8afe-eng,"Contagion of fear",,"4 Digital Media",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ddab0d74-ad85-7e53-2ee0-f8ed3521932f-eng,"Justified: City primeval.Season 1",,Sony,2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi - Checked out,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5563 Justifi set / Group 8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e900648d-6bb5-818a-f9eb-e573adf7d46a-eng,"To catch a killer",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31e152b1-9b5e-92ca-7403-2a266e69d34c-eng,"The good mother",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2c0592e9-1564-60b3-afa8-d951a76e13c4-eng,Eileen,,Neon,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/88d85fe4-6da1-e5d6-55b4-f68e222d3058-eng,"The dirty south",,Cineverse,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/98ae42de-2c7a-3791-345a-44973fc5a06a-eng,"Miranda's victim",,Vertical,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d44f40c-0d70-0a38-3093-66ad6a73326a-eng,"The island",,"DreamWorks Home Entertainment",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fc43456-4568-664a-7da4-e65fdcbe3657-eng,"Pok©♭mon black and white: Season 14",,"Warner Bros. Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b6e9663-0b7c-229b-7fca-3c70e7327243-eng,"The walking dead: Daryl Dixon.Season 1",,"AMC Studios",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d321edf0-7137-5827-d1c4-c22bb9c783bb-eng,"Big George Foreman",,"Sony Pictures Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dd1424c8-64df-668f-d53b-20695daf36cd-eng,"Rubble & crew",,"Paramount Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8b792bcd-b84d-c6ac-b00e-12c4cf175cc6-eng,"Little Bird",,PBS,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/46f579de-2211-5d82-2970-ba3da125a08a-eng,Assassin,,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7dc62028-180e-b015-6a9f-0c1c32f0e6f1-eng,"His Majesty: King Charles III",,"101 Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/377ca379-ddd9-7bae-bf89-80f3c5c21c95-eng,"Niagara Falls",,"WNET Group, PBS",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9d3a0f17-f035-fa38-df7a-649bca985ade-eng,"The Royal Hotel",,"Decal Releasing",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5044e39d-07fb-01f4-5218-b6422a9558a8-eng,"The Sandman: The complete first season",,"Warner Bros. Entertainment Inc",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Sandman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9fc6d0b9-44e9-f3eb-92bf-299544897986-eng,"Fear the walking dead: The complete eighth season",,Lionsgate,2024,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Fear - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/9a8521e8-2511-3370-50b3-bf3d40b08983-eng,"Narcos: Mexico :saison 1 : une s©♭rie originale Netflix",,Gaumont,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c26631fb-acf4-cd48-fd3c-8d2c276c5930-eng,"Pok©♭mon: Pikachu & friends",,"Warner Home Video",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d3be947f-1eec-1392-c6d4-e6693eaa1234-eng,"Box: metaphor",,"Studio Magnetica",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18b84c83-3ce2-4317-5d6b-ab9d9c4fce29-eng,"Sister Boniface mysteries: Season 2",,BBC,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b5663020-b7c2-6b37-971f-c2a9dc8642d8-eng,"Drive-away dolls",,"Focus Features",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/72a7babc-3a2b-a68e-7658-1be87bbdf612-eng,"Grease: Rise of the Pink Ladies: Season one",,Paramount,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5f41ad53-ab0a-c021-e4a0-7b4b5e752c4b-eng,"The six million dollar man: Season 2",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/05f20472-00fa-a042-49db-ce947153e8f9-eng,"Dragon Ball GT: Season one",,"FUNimation Productions",2008,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Dragon - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/401e829b-9d73-68d7-f022-3ed5cbab9774-eng,Br©ơno,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2302ea63-36e4-317f-3f16-4a7baf342d46-eng,"PBS Kids: Book buddies",,PBS,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/27818682-e17f-1307-db37-992d7f769ede-eng,"The original Christmas classics sing-a-long",,"Classic Media",2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/634224e2-68de-122f-39e0-9a1fe4c8e85a-eng,"Mister Sleep",,"Gravitas Ventures",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e50d0912-43d6-690b-26da-0831c03f8b58-eng,"Pok©♭mon the movie, I choose you!",,"Viz Media",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3efa6057-9d4d-3283-8c18-bc3ac81a32f0-eng,"Double down south",,"Level 33 Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad1eb85e-dd51-b28f-1062-152a25d6f2bd-eng,"Thomas & friends, all engines go: Off the rails!",,"NCircle Entertainment",2023,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Thomas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/df688be7-1bc3-24af-dffb-f6d4036ad409-eng,"The holly and the ivy",,"Kino Lorber",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c610ddf5-44b0-26db-bb09-c80b310d2d93-eng,"Miss Scarlet & the Duke: Season four",,"PBS Distribution",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7f66d3f-1788-fcc4-ef99-f7dcb7ed7dab-eng,"Creed: 3-movie collection",,,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42d9b08a-45e1-d049-5009-200e53590220-eng,"Love struck caf©♭",,"Hallmark Channel",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85d62c13-bcb1-efd7-fb54-6dc7eb4aef28-eng,Dracula,,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/324f58af-a7de-a36d-1897-ea44dd456d85-eng,Muzzle,,"RLJE Entertainment, Inc",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d1be87d-5d4d-48ca-552a-de76951a50d5-eng,"The great American western: volume 5.Gene Autry",,"Platinum Disc Corp",2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e2517bd2-5fc6-c535-69a0-b5ff87aac2f8-eng,"Minnesota railroads: tracks across the fascinating North Star State",,"[Kalmbach Media]",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8bdd7692-75d0-d0eb-c034-cda276af3d60-eng,"American Dreamz",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5167b572-ebd4-90c3-847e-5a0af6400fe5-eng,"Forever young",,"Vision Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/30e621a1-11ce-d833-55c2-ad2b0b413fc6-eng,"Animal DNA: Season 2",,"Dreamscape Media",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb548e88-1f9e-c6d8-dfa8-912af733c7c7-eng,"Animal DNA: Season 1",,"Dreamscape Media",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d864e5b8-2490-3cc8-6f5f-2a2672081f27-eng,"Wednesday: The complete first season",,Netflix,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d445e195-9a52-3f0b-746c-e4a345e99f09-eng,"Caf©♭ metropole",,,1937,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bab307cc-fbc5-4f31-171f-295d59f07094-eng,"4 pel©Ưculas de venganza: 4 dolares de venganza ; 3 dolares de plomo ; 7 dolares al rojo ; pagado en sangre",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad0cf204-1e58-ab12-ef7d-d5b701f7b48e-eng,"Big Sky River: the bridal path",,Hallmark,2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e670a635-e618-e71e-d32f-6ea0160b17f3-eng,"Time for him to come home for Christmas",,"Hallmark Channel",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b2e5291-e6c9-8054-24b0-8cebf14e75e3-eng,"The last kingdom, seven kings must die",,"Universal Pictures Home Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bcd49a6b-36a1-f56e-2f48-7c6c30dab2fa-eng,Exile,,"Electric Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/50c04dc8-1b08-91db-fe17-59bf94557728-eng,"Boy meets world: The complete sixth season",,"Lions Gate Films",2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b17c5d89-8b28-3e98-13cb-06500ba77864-eng,"On fire",,Cineverse,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c71786fe-7bd9-f04a-e66b-4c30895a6eb3-spa,"La ni©ła de los hoyitos",,,2004,DVD,
