Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/dea587cd-0ed4-455d-9577-a202c719871c-eng,"Tommy McKnight and the Great Election","Kravitz, Danny","Capstone; Stone Arch Books","2019 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/89877046-3632-99e2-c9ed-ca26090a0821-eng,"Last days of summer","Kluger, Steve","Tantor Media, Inc.","1998 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd7644f9-895d-439b-c697-1dbc8d869957-eng,"The ghost in apartment 2R","Markell, Denis","Yearling, an imprint of Random House Books for Children; Delacorte Press","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3066e8d5-e36e-0adb-8466-44ca2e1095c9-eng,"Halsey Street","Coster, Naima","Little A",2017,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Coster - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8d5e54fa-f9ec-8c8e-4d22-1757e2a2d90c-eng,"The search for Grissi","Shura, Mary Francis",,"1985 - 1987",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1380954c-9b02-c0e0-d9d7-580e5e976a94-eng,"The Promise","Potok, Chaim",,"1982 - 1997",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d637c849-e1a2-aa39-68ca-03bee7344d9f-eng,"The lonely witness: a novel","Boyle, William","Pegasus Crime; Pegasus Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c8e6d99-decb-1c37-0e33-9e7db0fc1ace-eng,"A lucky man: stories","Brinkley, Jamel","Recorded Books, Inc.; Graywolf Press","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/160dd1a6-e8ff-0063-2818-7eb7163b6e40-eng,"Worry: a novel","Tanner, Alexandra",Scribner,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/808a6491-bac9-3b3c-c249-b35a0f5b7a81-eng,"When we make it: a Nuyorican story","Velasquez, Elisabet","Dial Books; Dial Books for Young Readers","2021 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/90d3b55f-8b3f-7f0a-3ce7-3e6b34bbfa57-eng,"Deadly connection","Worth, Lenora","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/675fa569-fad0-a5d8-cdb6-291d739f8ed9-eng,"The dragon thief","Elliott, Zetta","Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/613076f5-1f51-caa7-32b5-738a509e1867-eng,"What lane?","Maldonado, Torrey","Nancy Paulsen Books, an imprint of Penguin Random House",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00370658-b283-72bb-c27e-1f9e5cec52e9-eng,"Life after death: a novel",Souljah,"Emily Bestler Books, Atria",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/61e73049-87e1-2719-2b67-7efa698871c8-eng,"Miles Morales: Spider-man","Reynolds, Jason",Marvel,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/615dc82a-aad8-637a-4ad8-3337432bd0da-eng,"The murderer's daughters","Meyers, Randy Susan","Recorded Books, Inc.",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/46345862-f48f-74b7-6263-7d4287abaa25-eng,Pride,"Zoboi, Ibi Aanu","Balzer + Bray, an imprint of HarperCollinsPublishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53a57752-611d-6094-caff-9d8c8c49bbcf-eng,"Tracking a kidnapper","Hansen, Valerie","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ab7b9ea9-44bf-f4cf-198d-274eb4c270bc-eng,"The only ones: a novel","Dibbell, Carola","Two Dollar Radio; ListenUp Production LLC",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aee24b2a-5e86-2cdc-5dc4-c675711f5f30-eng,"The Schwa was here","Shusterman, Neal",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/966a9634-c490-190f-8ccc-20a3565c2a58-eng,Separation,,Universal,2021,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Separat - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Separat - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Separat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59ee27ce-ed70-4b28-6d0c-3e15a82f8c53-eng,"We are all we have","Budhos, Marina Tamar","Wendy Lamb Books, an imprint of Random House Children's Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ac619b8-96c4-d01e-3689-529cde99b8d2-eng,"The Brooklyn nine: a novel in nine innings","Gratz, Alan",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c1fc6af-3674-e045-c7bc-d579fdc98a99-eng,"Hopper's destiny","Fiedler, Lisa","Simon & Schuster Audio; Margaret K. McElderry Books","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a31c9b7-b91e-e1b8-c561-7349333fc27c-eng,"A castle in Brooklyn: a novel","Wachtel, Shirley Russak","Little A; Brilliance Audio","2022 - 2023","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c6a8b650-574f-a46f-5666-5a0a7da3cee1-eng,"Ballad & dagger","Older, Daniel Jos©♭",Hyperion,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86578610-0e65-c896-b4b3-e13f2303bbea-eng,"A tree grows in Brooklyn: Maggie-Now. Two novels","Smith, Betty",,1966,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4f7ebce-a8ae-8298-c5a4-781de712763c-eng,"Between two moons: a novel","Abdel Gawad, Aisha",Doubleday,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7dab2f9e-731b-eb7b-fdc1-369d671a472e-eng,"Class: a novel","Rosenfeld, Lucinda","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a68a2451-f1fe-2c4c-781a-fd08457b9e1f-eng,"Invisible Inkling","Jenkins, Emily","Balzer + Bray; HarperCollins Publishers",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b4b43839-030d-6be5-b9f2-3eb8b0acf961-eng,"The graving dock","Cohen, Gabriel","Open Road Media","2007 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef6af873-baa7-104c-8cb6-ab2919a9050b-eng,"Sweet treats & secret crushes","Greenwald, Lisa",Abrams,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08844dae-8efa-0017-07e2-0d5a16881a8d-eng,"Brooklyn doesn't rhyme","Blos, Joan W","Recorded Books, Inc.","1994 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1025f682-a167-7191-fb0f-d7102119058b-eng,"City of margins: a novel","Boyle, William","Pegasus Crime; Scribd Audio; Pegasus Books","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8fdeccd2-e40d-549c-69d0-f108a87ed96a-eng,"The fortress of solitude: a novel","Lethem, Jonathan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17c73588-425e-b327-c111-966d38fad91b-eng,"Shadowshaper legacy","Older, Daniel Jos©♭","Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/442495c2-f7aa-62ec-259d-600b4443bd5d-eng,"Shadowshaper legacy","Older, Daniel José","Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3a2c3f8-031a-8e10-2d7c-441e528ac1c9-eng,"True Blue K-9 Unit: Brooklyn Christmas",,"Love Inspired Suspense",2020,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9b772ac9-6274-cb34-a29a-63b573cfee1f-eng,"Hard dough homicide","Matthews, Olivia","St. Martin's Paperbacks; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f1a9dee-b59a-3fff-d971-486f5b62396c-eng,Brookland,"Barton, Emily","Recorded Books, Inc.",2006,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3900bc0-2440-7197-0093-cc246c0f8f00-eng,"The dew breaker","Danticat, Edwidge","Recorded Books, Inc.",2004,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d35e949-9e0d-6700-0d40-1d98bb788f21-eng,"My friend","Amado, Elisa","Groundwood Books Ltd; Groundwood Books",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3f25383-2c6d-e4e0-9a7c-bc1bad7138e0-eng,"Panic in a suitcase: a novel","Akhtiorskaya, Yelena","Riverhead Books, a member of Penguin Group (USA), 2014; Blackstone Publishing","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f8f817b-41ac-03f3-a36a-f5db0c1ea17b-eng,"Little men",,"Magnolia Home Entertainment",2016,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c05cc6f5-6a2c-dc8c-08b8-1f73e064833a-eng,"Snow in August: a novel","Hamill, Pete","Tantor Media, Inc.","1997 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/81458256-b9e3-cd7e-df13-b5e829a79f58-eng,"Gravesend: a novel","Boyle, William","Pegasus Crime; Pegasus Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e9a9c224-90c9-a3f2-c3ee-b29ed950c16d-eng,"Against the currant","Matthews, Olivia","St. Martin's Paperbacks; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/713f1d1a-8296-b6e8-09e7-c17431cc0f8d-eng,"The Fashion Academy","Berk, Sheryl","Sourcebooks Jabberwocky",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9431b13d-54a4-ba30-29ba-c70e3215ed7d-eng,"Keeping score","Park, Linda Sue",HarperCollins,"2008 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4564412d-cf9e-106f-9199-80cd8ba404cd-eng,"The tunnel of Hugsy Goode","Estes, Eleanor",HarperCollins,2003,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1da07961-d50e-1f1c-9a34-846680ffba6c-eng,"The affairs of others","Loyd, Amy Grace","Picador; Macmillan Audio",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c255db0-c64e-38ad-d1ed-57a3f1997a08-eng,"The witch's apprentice","Elliott, Zetta","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85ae93a7-f00d-2537-7cdc-1c002e82809a-eng,"Fourth comings: a novel","McCafferty, Megan","Macmillan Audio","2007 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/72792c9d-45f0-6bfe-ada8-3f2d34eb492e-eng,"Behind the mountains","Danticat, Edwidge","Scholastic Inc.; Scholastic Inc",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e0344c2-b197-f96a-f99a-a68cbb03376e-eng,"The sisters Weiss","Ragen, Naomi","St. Martin's Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2101b38f-ddd1-c901-9ea6-247feee22f26-eng,"The book of V: a novel","Solomon, Anna","Henry Holt and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ac7581c-f018-5aaf-975c-7b78641c764b-eng,Sparrow,"Moon, Sarah","Arthur A. Levine Books, an imprint of Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f12ae97-d1d8-9227-a182-a570d162c8ea-eng,"Cold case pursuit","Mentink, Dana","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7dcf52c7-82f1-3899-cc24-604b9190c209-eng,"Love at first like","Orenstein, Hannah","Atria Paperback",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1025d579-f2ef-d3a3-82cb-b7453de57421-eng,"Twenty-one elephants and still standing","Prince, April Jones",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0888657e-81c7-6138-eb85-d71602e9318e-eng,"Perfect tunes: a novel","Gould, Emily","Simon & Schuster Audio; Avid Reader Press, an imprint of Simon & Schuster, Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/86c33cd6-6a85-dcfc-322d-f05c16816018-eng,"Pinky Bloom and the case of the missing Kiddush cup","Press, Judy","Kar-Ben Publishing; Lerner Publishing Group",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dd10d502-ba36-ad2e-bfe7-416386994a3e-eng,"The Brooklyn Follies: A Novel","Auster, Paul","Henry Holt and Co.","2005 - 2007","Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/73f8b823-230d-1bb1-242a-69633bed04aa-eng,"In real life","Orden, J. Hannah",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ea3239d-27a2-a607-6830-c5f3221e1224-eng,"Wonder wheel",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cef9bbd9-31b6-c0d9-012b-1c14e939dc06-eng,"The takedown","Quinlan, Patrick",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a796952-606e-aac2-d9a6-16ebca3412de-eng,"The Obelisk trilogy","Miller, Henry",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14057ca3-b68d-8990-fe16-430bf572e4f9-eng,"Vanity fare: a novel of lattes, literature, and love","Caldwell, Megan",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a6c21ec-42ba-a10e-a643-cd3290135d72-eng,"Like no other","LaMarche, Una",Razorbill,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e204a9c5-dd64-8c20-6052-03baa7505fdd-eng,"Fancy Aunt Jess","Hest, Amy",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bac156f-069f-fba6-0b2c-fab7a8f598a5-eng,"Last stop in Brooklyn","Levy, Lawrence H","Broadway Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a802180-932f-27f8-2466-fe6c168d3fd0-eng,"Last summer with Maizon","Woodson, Jacqueline",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84a1cf54-d802-6a57-f3da-c80da3ead106-eng,"The bartender's cure","Straton, Wesley","Flatiron Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9208ffcd-88b8-1958-2b3e-899defdf0dec-eng,"Brooklyn on fire: a Mary Handley mystery","Levy, Lawrence H","Broadway Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0270c94-d800-4112-883e-c7ae4d1b560c-eng,"Water Street","Giff, Patricia Reilly",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eecc865f-ad46-ee6d-82b4-31bb482f9c69-eng,"On home ground","Lelchuk, Alan",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/476f9e59-8ea1-ee4c-3143-bdb0394d9b58-eng,"When I was the greatest","Reynolds, Jason","Atheneum Books for Young Readers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d5995f3-2ebd-d839-83d3-818d893ab6cd-eng,"I should worry, I should care","Chaikin, Miriam",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/295f871c-8791-6c4e-9870-2273cc07562c-eng,"Mouseheart: Vol. 1","Fiedler, Lisa","Margaret K. McElderry Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6aee23e4-d777-c5ea-09f3-907b09e91cd1-spa,"La formasombras","Older, Daniel Jos©♭","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a64ec921-b0a4-85b6-0205-41427d24469f-spa,"La formasombras","Older, Daniel José","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44e49aad-7a55-51fc-637b-151ad5a8d4f6-eng,"All the way home","Giff, Patricia Reilly",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1681005d-218a-30a6-6806-1fd51f5bcab6-eng,"Spaceheadz: bk. 3","Scieszka, Jon",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a1f6bf2-324c-048a-8b99-ae17fadbb908-eng,"The difference of Ari Stein","Herman, Charlotte",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54e81940-99b8-759d-39ff-1b2912a00032-eng,"Metropolis: a novel","Gaffney, Elizabeth",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4656a0d-b2b1-3ee3-be85-e7c1242bc1fa-eng,"Spaceheadz: bk. 2","Scieszka, Jon",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/780def62-bc62-f466-62c6-2160f8b864ae-eng,"Twists and turns","McDonald, Janet",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e858261-2500-c5ad-b20a-ddc86cf1b92f-eng,"The heights","Hedges, Peter",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03068e88-dc2b-6e74-d6ea-51c06ec70dda-eng,"When you were everything","Woodfolk, Ashley","Delacorte Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46cdb823-b79f-3092-ff84-224a6fc8eadd-eng,Moonstruck,,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4da3c6f-35cf-d977-40b5-ee4c538e1f4b-eng,"The half-life of Ruby Fielding: a novel","Kang, Lydia","Lake Union Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e74f0994-b81c-2eab-e839-bfa5a0336241-eng,"Brooklyn, burning","Brezenoff, Steven",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1d30e27-f220-a6bd-cb17-8032bd2b275a-eng,"With a twist","Martin, Deirdre",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d64e7b1-8e04-a2ff-5349-33b92514249f-eng,"Salsa magic","Marrero, Letisha","Levine Querido",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bfc46b0-6d83-5676-58a3-c113b2fd677d-eng,"The care of strangers: a novel","Michaelson, Ellen","Melville House Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d00546be-dde3-a3b1-60f2-61631ce1d93e-eng,"The Honeybee Man","Nargi, Lela",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c3858db-ab15-5f8c-6114-913b6f037f81-eng,"The big nap","Waldman, Ayelet",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14ec7bdc-13ed-7611-e9d5-097778868b75-eng,"An unorthodox match","Ragen, Naomi","St. Martin's Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ee665ea-58a5-5699-64fb-a3292cf1d7e7-eng,"Words with fiends","Brandon, Ali","Berkley Prime Crime",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce8b421b-7888-7dc0-1243-5e428578a321-eng,"The human origins of Beatrice Porter and other essential ghosts: a novel","Palmer, Soraya",Catapult,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec0f20b2-cbdf-dcb3-78fb-fd4652c2ff31-eng,"Angus MacMouse brings down the house","Teitel, Linda Phillips",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/372fbbc4-6c0a-75ce-86f1-e08a971ab2f6-eng,"New people","Senna, Danzy","Riverhead Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2616f1c1-4608-bf48-8833-f283306d717a-eng,"Dumping Billy","Goldsmith, Olivia",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be9051d3-74da-9bdd-6ebe-684f00b3fa39-eng,"My block","Rosenblum, Richard",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e2dcbdf-3980-9bcd-5331-c6af76906254-eng,Shadowshaper,"Older, Daniel Jos©♭","Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6a4c30d-ab40-4b46-d88e-4708d839b5fe-eng,Shadowshaper,"Older, Daniel José","Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b4e7dec-11f7-5a9b-03ff-efbebfe1bc9f-und,"Brooklyn mermaid","Simpson, C. E",Chooseco,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/870b596f-168f-c827-b13e-70a944ef8f77-eng,"Izzy + Tristan","Dunlap, Shannon","Poppy/Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/daa0c81f-2068-f2a1-d5c1-3e6e446acfff-eng,"Antsy does time","Shusterman, Neal",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/742b6ad4-9f3a-d9bd-3fde-3301d7d219ee-eng,"Kissing kosher","Meltzer, Jean",Mira,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00b43933-4499-b738-b08c-a37a54bbbd36-eng,"When pirates came to Brooklyn","Shalant, Phyllis",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7674493-c5c8-7549-3dca-d3ccc1433710-eng,"Me, my elf, and I","Swain, Heather",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9145e6ef-e438-dcd8-70ac-a370d2b9b291-eng,"New York City","Moussavi, Sam","EPIC Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2597c2b1-f560-483e-1ba7-a36d3608b9fb-eng,"Vinyl moon","Browne, Mahogany L","Crown Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42574e60-a360-edd4-912f-b2034c3e5ebe-eng,"Didn't nobody give a shit what happened to Carlotta","Hannaham, James","Little, Brown and Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d0f8fe7-7769-a497-e289-04628bd8c674-eng,"Dad, Jackie, and me","Uhlberg, Myron",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7a25f51-9087-02f0-8bf6-0ec82013de4d-eng,"Last canto of the dead","Older, Daniel José",Hyperion,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/782386ed-a0ef-3823-5fd1-b730a55d5c65-eng,Sweaterweather,"Varon, Sara","First Second",2016,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bb363f2e-3923-8921-e8d2-7f7a00fafbfc-eng,"Brooklyn Bridge","Hesse, Karen",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d8b37cf-ff43-3fcf-0692-083395120e44-eng,Husky,"Sayre, Justin","Grosset & Dunlap",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7d54331-1ddf-79fd-348d-d36118766d85-eng,"Just under the clouds","Sarno, Melissa","Alfred A. Knopf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2429b24c-cc20-31e4-2193-ec237d2cde19-eng,"Eighth grade witch","Gaska, Andrew E. C","Oni Press",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/951a0dc7-1a3d-9864-ae79-92ac7d724bc3-eng,"A girl's guide to love & magic","Rigaud, Debbie","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/785f89e4-62b6-d700-8b54-2ce560db736e-eng,"Saturday night fever",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/278ec508-aa41-e8e3-b840-f36dbeab1baa-eng,"Dog day afternoon",,"Distributed by Warner Home Video",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/11a71429-1174-8258-00b6-ad1f36820b07-eng,"The regrets: a novel","Bonnaffons, Amy","Little, Brown and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0b69a52-0093-13b9-9409-2d65d2857488-eng,"Brooklyn nine-nine: Season seven",,"Universal Pictures Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7c4fbce1-879d-9e55-c4ea-4e4a49c22db3-eng,"Brooklyn nine-nine: Season three",,"Universal Pictures Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a079878-3c5b-394e-829c-5a188eb96aa9-eng,"Brooklyn nine-nine: Season 6",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/be31d77e-472a-f068-ed70-b81a30c383e6-eng,"2 broke girls: The complete fifth season",,"Warner Home Video",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e54129bf-8cd6-e855-149e-4c334414446c-eng,"Brooklyn nine-nine: Season one",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/714dc67d-7b6f-e669-4dad-e4f9b48b5d5f-eng,"Brooklyn nine-nine: Season 5",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/930d627b-dd1f-ce54-4aeb-7d19ef9da214-eng,"Brooklyn nine-nine: Season four",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5139df2b-e9c5-3347-0808-429c23fb62ce-eng,"Everybody hates Chris: The final season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8007d144-c2b9-c2a8-50b9-32db936ba27c-eng,"Everybody hates Chris: The third season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/94b23315-af5b-449a-9d88-c12a03d8113c-eng,"Secret engineer: how Emily Roebling built the Brooklyn Bridge","Dougherty, Rachel","Roaring Brook Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79d3664f-879f-037b-3108-3627febb3615-eng,"The inevitable defeat of Mister & Pete",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dc00ceba-0426-9006-dd90-7b0f18d47259-eng,Bushwick,,"RLJ Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/881b1ef1-158f-5b42-afe9-088a62dd7b14-spa,"En el séptimo día =: On the seventh day",,"Cinema Guild",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/885bfdc3-b45c-081b-4a9c-b17330c8519c-spa,"En el s©♭ptimo d©Ưa =: On the seventh day",,"Cinema Guild",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e15856a-647b-8835-ad92-28c451b645ac-eng,"2 broke girls: The complete fourth season",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0eddace-2daf-45f1-266a-206ad77c6e1b-eng,"Miles Morales: Spider-Man: Trial by spider","Ziglar, Cody","Marvel Worldwide, Inc",2023,"Graphic Novel",
