Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/39581a2a-cd85-1f64-aa15-c06f696805bb-eng,"The voyage out","Woolf,Virginia","Project Gutenberg; Dreamscape Media","1948 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/05a8287b-9dcb-72d4-a908-be4c0782a3f9-eng,"Changes in latitudes","Malone, Jen","HarperTeen; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74dab0d6-c111-2852-4a85-a6c59b4b26f1-eng,"Walter the farting dog goes on a cruise","Kotzwinkle, William",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04d96b6b-93de-50a0-9a48-365b8098b047-eng,"The summer sail","Francis, Wendy","Tantor Media, Inc.; Touchstone",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/39741a7c-ccbd-732a-a00c-8843939e8dd9-eng,"Fool me once","Bybee, Catherine","Montlake Romance; Center Point Large Print","2017 - 2019","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ee54f85a-ea9d-d055-7f83-d917ddf8b86c-eng,"Treasure: Ariel's curious kitten","Redbank, Tennant","Random House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7930e3c9-27a5-9761-03c6-0e21f94335a6-eng,"Murder walks the plank: a death on demand mystery","Hart, Carolyn G",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f7167ea-9a1d-8219-65d5-f7e48ddce298-eng,"Lying in the deep","Urban, Diana",Razorbill,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4225978-a2f3-d650-9053-8cbd777f9c75-eng,"Alvin and the Chipmunks: chipwrecked : too cool for rules","Bright, J. E",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9b01638-55d0-fad3-738e-f03bdfe55182-eng,Midnight,"McCulloch, Amy",Doubleday,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a6511ec-dda8-09ac-c0ea-aa5766f71056-eng,"The last one: a novel","Dean, Will","Thorndike Press, a part of Gale, a Cengage Company; Emily Bestler Books/Atria","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6c9ad820-56fa-26e0-808e-353772f9a974-eng,"Bye, penguin!","Lee, Seou","Levine Querido",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c496bf89-b06c-4f76-42f7-3a3459e7cdec-eng,"All dancers on deck","Holabird, Katharine",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/170ac9c2-bec5-b50f-3ff9-42cf1c75e226-eng,"The duke in question","Howard, Amalie","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/79707030-9571-1361-04cc-e294de023c01-eng,"Drac's in love!","Spinner, Cala","Simon Spotlight",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbd4d771-0006-5349-c520-b04963ef6939-eng,"If you were a kid aboard the Titanic","Gregory, Josh","Children's Press, an imprint of Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d943e12-a0f4-94ab-bea0-92cc23b1b1cd-eng,"The pirate cruise","Culliford, Amy","Seahorse Publishing",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/00ac640c-c566-40e6-3d6f-604697c8f8bc-eng,"Beautiful wild","Godbersen, Anna","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cbc4a6cd-cd9f-a0ae-52e8-65ea83793e9a-eng,"Murder of a needled knitter: a Scumble River mystery","Swanson, Denise","Obsidian, an imprint of New American Library; Center Point Large Print","2014 - 2015","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d699d835-bda9-ced4-12df-8f8af5949148-eng,"Pelican girls: a novel","Malye, Julia","Harper, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc714f8a-795f-14ff-2dbc-e52753ed5abe-eng,"Dangerous women","Adams, Hope",Berkley,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a8701542-b1e6-b8b5-4617-38aca569c0c3-eng,Stowaways,"Brezenoff, Steven",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55f3412e-d0c1-2815-03ba-91d53908f429-eng,"Peppa's cruise vacation",,"Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b72f52a5-74c9-271c-531f-290b49401a04-eng,"The Secret Explorers and the sunken treasure","King, SJ","DK Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9c8bda8-a2d4-d23c-7303-0d49a774c2eb-eng,"Set sail for murder: a Henrie O mystery","Hart, Carolyn G",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94c1e911-6ebd-7c92-362f-bddaf7aeeb83-eng,"Sea wife","Gaige, Amity","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff52b7b0-727d-e1f9-a44f-d6d1b95ad349-eng,"The case of the substitute face","Gardner, Erle Stanley",Ankerwycke,2016,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Gardner - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fbabc651-5c16-8898-ef7c-fabe43183d49-eng,"Summer days",,"Kensington Publishing Corp",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6decb85e-7da7-15be-53ac-a43fc4222177-eng,"The ghost ship","Mosse, Kate","Minotaur Books",2023,Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Mosse - Rotating,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Mosse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a9172fb-2835-f69d-8594-0f07248c9a40-eng,"Disaster on the Titanic","Messner, Kate","Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7dd65825-60d0-6acb-424e-9a26c8ba61c1-eng,"Flowers for the sea","Rocklyn, Zin E","TorDotCom; Dreamscape Media",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f61641f8-8454-62de-fa29-c5a4331d052f-eng,"Killer knots","Cohen, Nancy J","Orange Grove Press","2007 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/42cfb2a8-c35c-d769-950f-3d6454679208-eng,"Monster cruise!","Burton, Jesse","Simon Spotlight",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5b65be2-c8f7-9854-95a3-084a7908548d-eng,"Christmas captive","Johnson, Liz","Harlequin Love Inspired Suspense; Harlequin",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5393fca4-08f4-c1c4-4edb-93102e72fce0-eng,"The last voyage of Columbus: being the epic tale of the great captain's fourth expedition, including accounts of swordfight, mutiny, shipwreck, gold, war, hurricane, and discovery","Dugard, Martin",,"2005 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f67aa2d-a48f-9473-8086-d62e6509e8cf-eng,"Perilous waters","Orchard, Sandra","Love Inspired Books; Harlequin",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/129869ed-a8d6-ccf5-2fe0-ff13ee235021-eng,"Adventures in time and space with Max Merriwell","Murphy, Pat","Blackstone Publishing","2001 - 2007",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf3264ff-0063-4c98-bce3-0a7926825046-eng,"Avis Dolphin","Wishinsky, Frieda","Groundwood Books Ltd; Groundwood Books / House of Anansi Press",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3400b2e-c118-753f-4e00-b64cab5f54fa-spa,"Sobreviví el naufragio del Titanic, 1912","Ball, Georgia","Graphix, un sello de Scholastic",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/fdefd0cb-a49b-1d59-af88-75ef13838ab7-eng,"The convicts","Lawrence, Iain","Recorded Books, Inc.",2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab37a8e4-f4a4-df80-224e-73796fd20a9a-eng,"Mayday mouse","Braun, Sebastien","Child's Play (International) Ltd",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1bf84e96-7aa5-0238-480a-5a979bb8f354-eng,"The mountains bow down","Giorello, Sibella",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1b2e16a-a205-4f29-e959-66d6a29e6b6d-eng,"Corby Flood","Stewart, Paul",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5157a35c-a108-76c5-5bf0-b0d0a104285a-eng,"The journal of Brian Doyle: a greenhorn on an Alaskan whaling ship","Murphy, Jim",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c5fbd08-d458-5cd6-6b2f-003c6d3c5c8a-eng,"Crossing on the Paris","Gynther, Dana",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e43feb1-4240-b48d-2478-12fe8f52644f-eng,"Titanic locket","Weyn, Suzanne",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72c3b736-e166-33a8-ab90-fd1efdb185e6-eng,"Friendship S.O.S","Costain, Meredith","Kane Miller, a division of EDC Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab618468-2b88-b7b8-5404-a40cc865037e-eng,"Blood cruise","Strandberg, Mats","Jo Fletcher Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0f7dec9-4d55-2c0f-f9fe-1539e7f4413e-eng,"Wizards on Deck with Hannah Montana",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1384b852-7ac4-ce55-bc11-dfb845f0427a-eng,"You can trust me","Modglin, Kiersten","Kiersten Modglin",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64ce7c58-9794-3c6b-3e21-6080144ff2f0-eng,"The flooded earth","McConnochie, Mardi","Pajama Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a87fce5a-6ee3-7b99-26b8-5a89ceee7b17-eng,"At the end of the journey","Gannon, Charles E",Baen,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db74994e-e70c-81c5-e946-6ec3a2aa63d8-eng,"Billy and the pirates","Shireen, Nadia","Kane Miller, a division of EDC Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62cea901-4b6e-bb86-7367-b592cd4c5db4-eng,"An unsinkable ship","Brezenoff, Steven",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9044bffa-7bcf-4055-346a-ad4e1ff19953-eng,Overboard,"Brezenoff, Steven",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acee2211-a5a3-eca3-73e7-9e972676c67b-eng,"Death under the Perseids","Dovalpage, Teresa","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company","2021 - 2022","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1cb063a7-3de0-914d-7e9c-0d6b6770c547-eng,Dreamboat,"Gould, Judith",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2befada0-37a6-2fe4-0ba7-1b84a3f61f39-eng,"The Chronicles of Narnia: the voyage of the Dawn Treader.Quest for the lost lords","Fox, Jennifer","Harper, an imprint of HarperCollins Publishers",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17fda558-c4d9-91fd-4576-121f1870eb85-eng,"Pray for your life","Sutter, C. M","[Publisher not identified]",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be766636-66f3-071a-6762-6a6240b3de65-eng,"The Pennypackers go on vacation","Doan, Lisa","Roaring Brook Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8753ec11-f43a-4e14-81ac-d586788da508-eng,"Mallory on board","Friedman, Laurie B",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0249ecf-e635-9b84-309e-c4ce492726f3-eng,"Collision course","Korman, Gordon",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b156310-e270-4c9e-054b-df1f75acb954-eng,"Jasmine and Jake rock the boat","Lalli, Sonya","Berkley Romance",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a78d785-7627-3722-3755-7dd2acb8846f-eng,"The rising sun: being a true account of the voyage of the great ship ... the author's adventures","Galbraith, Douglas",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c64a47e-86dc-bd52-637e-c597ef38d1c9-eng,"Today's embrace: a novel","Chaikin, L. L",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09f66e92-a034-6bd9-51d9-571bad4a62ef-eng,"Ziba came on a boat","Lofthouse, Liz",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63452d50-5ea9-0dc6-cd20-7ddc0cc8ed67-eng,"The Nigger of the ""Narcissus"": a tale of the sea","Conrad, Joseph",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62cdcf58-d300-a4dc-73a5-e326902bcd55-eng,"Apple pie with Amelia Earhart","Steinkraus, Kyla","Rourke Educational Media",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4351bf3-9fab-fca9-f498-e965a3a6072d-eng,Melymbrosia,"Woolf, Virginia",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd1ed62d-6e48-bb0f-9b4c-8065601f226f-eng,"Any duke in a storm","Howard, Amalie","Sourcebooks Casablanca",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6d3e5f7-a496-71fa-f598-fb471df2fcc1-eng,"The floating Feldmans","Friedland, Elyssa",Berkley,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8b6edd0-9833-808f-2e9e-06a959a968b7-eng,"History of a pleasure seeker: a novel","Mason, Richard",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f70cb051-7dbf-6cf0-e004-188aeefd2f92-eng,"Troll overboard","Harrell, Rob","Dial Books for Young Readers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/445d9164-2ef5-9296-53ed-450c4e6fca7d-eng,"Highland lover","Scott, Amanda",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57ee21a1-fcfd-7ac2-5197-da0e1e5168cb-eng,"Mr. Monk gets on board","Conrad, Hy",Obsidian,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/393affa1-a7a2-7f37-d103-3bb6e89037ca-eng,"Once upon a cruise","Staniszewski, Anna","Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d1624fa-34de-9e94-fc82-630ef742e2fb-eng,"Windrush child: the tale of a Caribbean child who faced a new horizon","Agard, John","Candlewick Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c7d3802-3c2b-c728-b31f-94ef2a773eff-eng,"The queen's jewels: a Murder, she wrote mystery : a novel","Bain, Donald",,2010,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/517d9737-7877-569e-4263-db72c68acc59-eng,"The boxcar children collection: Volume 10 :three complete stories","Warner, Gertrude Chandler","Oasis Audio",2014,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/52df988e-483e-4f30-ae81-9eeb3f8faa06-eng,"Hotel Transylvania: 3-movie DVD collection",,"Columbia Pictures a Sony company",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f9c41318-c92b-b343-46f9-0a34ac05261b-eng,"Norway to hide: a passport to peril mystery","Hunter, Maddy",,2008,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ee19a720-afbf-713a-358d-1410da3126e0-eng,"Dangerous crossing",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/877f0467-3d10-54cc-4407-632c6b17f80f-eng,"Thursday's child","Carlson, Melody","Center Point Large Print",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7c7ec1bf-20de-062b-6097-efdd815d29d7-eng,"The chronicles of Narnia: The voyage of the Dawn Treader",,,2011,DVD,
