Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e1d6c9fc-46a0-0a33-43ab-fae1ab3a79a5-eng,"Almost missed you","Strawser, Jessica","St. Martin's Press; St. Martin's Paperbacks","2017 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5c50169-4cb6-f96c-0fee-939c6ff3657b-eng,"The good widow: a novel","Fenton, Liz","Lake Union Publishing; Brilliance Audio",2017,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/280bb631-afbc-b21d-4983-eb66b5d4c54a-eng,"Mrs. Wilson",,"PBS Distribution",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Mrs - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4525 Mrs - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Mrs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04f7efb6-05bd-73e8-f60b-b3ac65220c9a-eng,"She shall be praised: a women of hope novel","Aiken, Ginny",FaithWords,2014,Book,"Book::Waseca Public Library - Adult Christian: Christian FICTION Aiken - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Aiken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0712d6f5-9864-ca80-04c7-d7cfccc99baf-eng,"Remember me when: a women of hope novel","Aiken, Ginny","Recorded Books, Inc.; FaithWords","2013 - 2014",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Aiken - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64a6cb8b-5852-d6f8-5de9-e2a11750cc90-eng,"The lying house","Mofina, Rick","Dreamscape Media, LLC; MIRA Books; Dreamscape Media; Mira",2019,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d0056425-1d0b-4d47-df2c-c82cc7cb5b48-eng,"Murder at the house of rooster happiness","Casarett, David J",Redhook,2016,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Casaret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bc4693a-a2dd-7412-764c-70f33588f997-eng,Fidelity,"Perry, Thomas","Tantor Media, Inc.",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/447cbc3c-813b-8892-f4ea-20b01ddcfe32-eng,"As long as we both shall live","Chaney, JoAnn","Macmillan Audio; Flatiron Books",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/df52714b-9f1f-d912-fe08-c7bd5d8d613d-eng,"Back 2 love: get the marriage you desire and the love you crave in 2 simple steps","Miller, Jessica M","Simple Press",2015,Manuscript,"Manuscript::Le Sueur Public Library - Adult Nonfiction: 306.81 Miller - Available,Manuscript::Waldorf Public Library - Adult Nonfiction: 306.81 Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48ef7c20-8a23-dc9b-9e96-0ba1c6e63bea-eng,"Just one look","Coben, Harlan",,2004,"Music CD","Music CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Coben - Available"
https://wasecalesueur.tdslib.org/GroupedWork/398d32e1-6394-77fe-c4e2-78c632865c2e-eng,"Shielding the tiny target","Alexander, Deena","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9c38c3a2-c42e-3078-a1e8-7046a2c1df69-eng,"American outlaw","James, Jesse",,2011,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4747760e-090f-4c97-e720-77779d13ca0f-eng,"This life I live: one man's extraordinary, ordinary life and the woman who changed it forever","Feek, Rory Lee","W Publishing Group, an imprint of Thomas Nelson; Center Point Large Print",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/60ecdb1b-d058-c2f0-0c65-0e53e2401072-eng,"Here after","Lin, Amy","Zibby Books",2024,Book,"Book::Waseca Public Library - New Adult Nonfiction: 921 Lin - Checked out,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Lin - On holds shelf,Book::New Ulm Public Library - Adult Nonfiction New: 921 Lin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8072871-9458-40e0-6e1e-1144cb845f58-eng,"Wish you were gone","Scott, Kieran","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books","2021 - 2022","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/687ae79d-dab7-bf5b-a1cb-26814d7cd110-eng,"Double indemnity","Whitlow, Robert","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b69fed2a-0a4a-c1d9-5e0d-a789ca658dcd-eng,"Finally you","Macomber, Debbie",Mira,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d56eb8a-ee85-9329-6711-c345ef8fed40-eng,"Crime scene cover-up","Dunn, Sharon","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b72b4a56-61d8-2cf1-feb3-570107d30e39-eng,"Secrets left behind","Redmon, Shannon","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ee4705ec-e47d-2b61-a805-a9f566b68106-eng,"Don't go down there","Modglin, Kiersten","Kiersten Modglin; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c1767e5-b62e-3cb6-dbf4-47675eb9af83-eng,"The best way to bury your husband","Casale, Alexia","Penguin Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af38d7c3-766a-6abb-6c94-698b7125a6d2-eng,"Dead of night","Scarrow, Simon","Kensington Publishing Corp; Kensington Books","2023 - 2024",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/96ba4c56-e2d2-f6a1-69a3-520355062f62-eng,"What to expect when your wife Is expanding: a reassuring month-by-month guide for the father-to-be, whether he wants advice or not","Hill, Thomas","Andrews McMeel",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/de5a8441-2d47-d4ae-0bc6-26c6049c20f3-eng,"You can't stay here forever: a novel","Lin, Katherine","Harper, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dea2ae2-681c-84cc-be45-6af7bd8fb2a4-eng,"Shadow in the glass","Hilliard, M. E","Crooked Lane Books; Dreamscape Media; Crooked Lane",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3e75766e-484a-39c9-8c1f-6cb7d0686994-eng,"The heirs: a novel","Rieger, Susan",Crown,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6487416-b96c-e94f-773c-44e3fcb34e62-eng,"Nothing but the night","Pronzini, Bill","Open Road Media","1999 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/839aea97-ece1-386f-57d9-9f120b6d6c8f-eng,"My last love story","Kothari, Falguni","Graydon House; Harlequin Audio; Harlequin",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ba23d7d-f16d-001f-d53c-e07bde958330-eng,"The Highlander's holiday wife","Kelly, Vanessa","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/09c82d4a-e6a9-75ed-4df9-d84fcba7ef54-eng,"52 things wives need from their husbands","Payleitner, Jay K",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/462c8487-d46a-fefa-7a75-cea1a91f6bf8-eng,"Home truths: a novel","Lewis, Susan","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ddead998-5531-c48f-45c0-492e34d75fec-eng,"The dude's guide to marriage: ten skills every husband must develop to love his wife well","Patrick, Darrin","Nelson Books, an imprint of Thomas Nelson; Thomas Nelson; Blackstone Publishing","2015 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e7f67f91-f215-0b75-4e44-155d6ff6bbec-eng,"The night house",,"Searchlight Pictures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c660b1d0-31ae-05e4-498d-d035de7a6f8e-eng,"Beach rental","Greene, Grace","Kersey Creek Books; Findaway Voices","2014 - 2024","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/63e68635-e4e3-c8a3-8b1a-8990625f5234-eng,"What you did","McGowan, Claire","Thomas & Mercer",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b76959f6-eb63-6ef3-de8d-9c0657c7d5a9-eng,"The seven year itch",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29e82714-5fb0-cca7-68f5-6dc0f0ffe8ef-eng,"The empowered wife: six surprising secrets for attracting your husband's time, attention, and affection","Doyle, Laura","Tantor Media, Inc.; BenBella Books, Inc","2017 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6acf89a-d273-e4a2-b9d4-3578a1f1c869-eng,"The urgent life: my story of love, loss, and survival","Saint John, Bozoma",Viking,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a2f147d-9d69-7501-9f67-cd593943ec6f-eng,"The marriage knot: 7 choices that keep couples together","Zappia, Ron","Oasis Audio; Moody Publishers",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e27f1bc0-7a83-a132-cca3-d6753378bf52-eng,"Lana's war","Abriel, Anita","Simon & Schuster Audio; Center Point Large Print",2021,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c50fb79c-28ce-5431-5c94-df02ace0530f-eng,Boone,"March, Emily","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Paperbacks; Macmillan Audio","2020 - 2021","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4e38bd96-d317-3236-78d9-8f3ede11279e-eng,"The dead husband","Wilson, Carter","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e972f97b-1a44-613f-ea2e-ec18d53375e7-eng,"101 simple ways to show your husband you love him","Lipp, Kathi","Harvest House Publishers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f458496-2e48-2cce-38ca-30868f1817c7-eng,"Husband-coached childbirth: the Bradley method® of natural childbirth","Bradley, Robert A",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85346b1d-499b-4928-656f-ecb4af08e186-eng,"What husbands wish their wives knew about men","Morley, Patrick M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1a14c1a-9283-c1f5-9a28-03edf497a22f-eng,"Our little lies","Watson, Sue","Bookouture, an imprint of StoryFire, Ltd",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/541ac3b5-ad97-5c9d-fb5f-93e96abfc011-eng,"The Madame Blanc mysteries: Series 1",,Acorn,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5d7e1a7-a45e-0e9a-4304-08f71682a239-eng,"The 5 love languages, men's edition: the secret to love that lasts","Chapman, Gary D",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/281fe2bd-657b-f8c1-850e-2842e3f2ee77-eng,"Nothing more","Todd, Anna","Gallery Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3385a6b5-258f-c4af-d847-984cd36255b4-eng,"Till death",,"Screen Media Films",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dbe66c82-cc6f-6a9b-a3c3-93b0978474a9-eng,"The caregiving wife's handbook: caring for your seriously ill husband, caring for yourself","Denholm, Diana B","Turner Publishing Company",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6f566586-c0f9-06dc-dd2e-bb73ee2aea2c-eng,"The superior wife syndrome: why women do everything so well and why--for the sake of our marriages--we've got to stop","Rubenstein, Carin",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d065071-bec4-b9a5-4efa-6fcdff5d6115-eng,"The sweetheart deal: a novel","Dugan, Polly","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b095723-dcf8-24c1-b417-3f8fe4745ff7-eng,"An undiscovered life","Moser, Nancy","Mustard Seed Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/def6f928-7e78-0edc-6c5b-a22a2543b569-eng,"He knew he was right",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1cfc94eb-fba5-4d14-0e2c-7bbb849ddf9c-eng,"The journal of best practices: a memoir of marriage, Asperger syndrome, and one man's quest to be a better husband","Finch, David","Tantor Media, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/db3004b2-2118-672d-b410-53beeef81277-eng,"The nature of secrets","Webb, Debra","Thomas & Mercer",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1105dfbc-3d17-355f-c253-c6484a2d390e-eng,"Breast cancer husband: how to help your wife (and yourself) through diagnosis, treatment, and beyond","Silver, Marc",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7cd62cb-ded5-90b9-db8c-8d63409c145f-eng,"Alice's island: a novel","S©Łnchez Ar©♭valo, Daniel","Atria Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/babfbbab-e04c-7d3e-0260-0ab1803c3d17-eng,"Alice's island: a novel","Sánchez Arévalo, Daniel","Atria Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb222889-32e7-4f79-f8a9-8ccf5fe9fadd-eng,Boulevard,,"Anchor Bay Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7a71eb22-5e28-25ba-694f-afedab372b1f-spa,"Perdida =: Gone girl","Flynn, Gillian",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0aaf07e-7a29-1680-85d2-6a2a5edb85a6-eng,Untethered,"Timmer, Julie Lawson","G.P. Putnam's Sons",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0187546-e290-1485-f172-0552c9993887-eng,"When fathers ruled: family life in Reformation Europe","Ozment, Steven E",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28dfdfbb-8906-7a16-a35f-ad38201702c0-eng,"Sacred influence: how God uses wives to shape the souls of their husbands","Thomas, Gary",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/229681fa-14be-81d4-43d0-a4f5929b8af4-eng,Grace,"Wood, Jane Roberts",Dutton,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/752de596-7631-7177-1245-8e4e1ec252b3-eng,"Aaron's rod","Lawrence, D. H",,1975,Book,
https://wasecalesueur.tdslib.org/GroupedWork/040be954-e312-30ce-7c8f-e4f3c709549d-eng,"Jennifer fever: older men--younger women","Gordon, Barbara",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/842055f9-30d9-fb92-4e54-6a7967bac267-eng,"Praying for your future husband: preparing your heart for his","Gunn, Robin Jones",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b02366cb-aed5-4d32-e0fa-a71c90dbaff2-eng,"The book of James","Green, Ellen J","Thomas & Mercer",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1ec986e-c087-64e0-708b-9aa7dc316fc8-eng,"The erratics","Laveau-Harvie, Vicki","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0b18c44-426d-c50d-a95a-b5d5ffb0eb7e-eng,"The last list of Mabel Beaumont","Pearson, Laura","Boldwood Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d135db73-ba3b-2911-2102-b9ad214bb91c-eng,"The husband habit","Valdes, Alisa",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65b1034a-fe2c-7120-15cc-c8ba5eb8be01-spa,"Cómo cuidar y tener contento al esposo","Schlessinger, Laura",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/988dfb23-60ad-f0e0-a368-1aa36a7e51cc-eng,"Manhood for amateurs: the pleasures and regrets of a husband, father, and son","Chabon, Michael",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f9c8726-593b-9ffa-046c-8b528007b896-spa,"Busco novio para mi mujer",,Pantelion,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1aa31bf1-cbae-dac0-1237-cde9714fb241-spa,"Un marido desconocido","Hewitt, Kate",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/546fc5d7-2c1a-0ea0-18cd-c21bfc686662-eng,"The witless protection program","DiRico, Maria","Kensington Publishing Corp",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a115c55d-226c-08bf-b9b6-2e29e80c88ec-eng,"The perfect son","North, Lauren",Berkley,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/daff9645-3a78-5d75-1bd5-8fc6f3c865c6-eng,"The pieces of summer: a Lancaster County Saga","Brunstetter, Wanda E","Thorndike Press, A part of Gale, Cengage Learning",2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5fcc5eaf-6040-f8fe-c511-2692dcb2b60d-eng,"The prowler",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c50a15d3-f765-6a64-da68-490d75f50597-eng,"Working it out: a journey of love, loss, and hope","Rike, Abby",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44972a74-a2f6-07c3-cd94-0d0e051094c6-eng,"The prime of Miss Jean Brodie: The girls of slender means ; The driver's seat ; The only problem","Spark, Muriel",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fad2627f-e56a-90d5-24fb-2fb3f16338c9-eng,"Animal, vegetable, murder: an urban farm mystery","Dailey, Judy",,2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8bea110f-4598-44d1-ad7d-b96d63505a35-eng,"William Shakespeare's All's well that ends well","Shakespeare, William",,2003,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/43dd1f65-2856-0881-50c4-f04d6e707fbf-eng,"Paper, scissors, death: a Kiki Lowenstein scrap-n-craft mystery","Slan, Joanna Campbell",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/24d3c7f9-3641-852f-650f-8a580eeba131-eng,"Amish widow's decision","Price, Samantha","[Samantha Price]",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3d6716c3-ab05-5388-1a5b-0fefca02fe25-eng,"The familiar stranger","Tarabochia, Christina","Center Point Large Print",2019,"Large Print",
