Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/84af8ffc-845b-baaa-64a6-b56d8a90e012-eng,"The beach house","Alers, Rochelle","Recorded Books, Inc.; Kensington Publishing Group; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2d3ed96a-f51f-17fe-c59d-0047c138abff-eng,"Murder in a Cape cottage","Day, Maddie","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ea394b54-9675-af3e-3c86-b928d348735b-eng,"A Magnolia homecoming","Meyer, Anne-Marie","Findaway Voices; [publisher not identified]",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f68a390-89bc-be0c-27bb-d0acd395259d-eng,"Murder at the Lobstah Shack","Day, Maddie","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4247f229-891f-1cf7-7ac1-9b766c8d5494-eng,"Gone with the twins","Logan, Kylie","Berkley Prime Crime",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2735c0c5-fb1d-fbce-cfb1-00f52cc76bad-eng,"The grim reader","Welch, Margaret",Annie's,"2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/08af2922-a0a9-d690-8bf9-dafabb80ee6c-eng,"Magnolia at midnight","Meyer, Anne-Marie","Findaway Voices; [publisher not identified]",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/16a32893-e389-e936-43c4-58d4ea5b7490-eng,"Reading together: share in the wonder of books with a parent-child book club","Brown, Noah","Chronicle Books LLC; Chronicle Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ddf7671a-dbfc-6fef-1933-c5bb308c3656-eng,"The accidental book club","Scott, Jennifer","New American Library; Thorndike Press, a part of Gale, Cengage Learning",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/556ca591-b491-997f-9351-cfcf31697357-eng,"A murder unscripted","Penney, Elizabeth",Annie's,"2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/590be646-d879-29a7-4c1b-d2661f332d41-eng,"For letter or worse","Welch, Margaret",Annie's,"2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb8c5f97-63a0-22b1-fe8c-58c186e7bdfb-eng,"On borrowed crime","Young, Kate","Crooked Lane Books; Dreamscape Media; Crooked Lane",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1692b8f1-de13-3cad-e39f-4cd518eaee4f-eng,"Hauntley girls","Beyl, Chelsea","Disney Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a771d3e7-a520-e6d5-fe47-a5489f3219f0-eng,"A Magnolia wedding","Meyer, Anne-Marie","[publisher not identified]; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb3f9be1-50db-a431-5b06-6f935f025d41-eng,"A Magnolia move-in","Meyer, Anne-Marie","[publisher not identified]; Findaway Voices",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/adc8e167-b5c1-4019-d4fc-fd43cffc5e1c-eng,"The Seaside Caf©♭","Alers, Rochelle","Dafina Books, Kensington Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38bc0d2f-d3af-1b00-9dce-3c7cfa643fdf-eng,"The Magnolia Inn: a sweet small town story","Meyer, Anne-Marie","Anne-Marie Meyer",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a49398eb-4518-2b9f-b92d-3001ff3f1d50-eng,"Spirited away: a No Ordinary Women mystery","Deese, Barbara","North Star Press of St. Cloud",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/41666e3a-1733-f1fd-dd59-5e85f63e5245-eng,"Spirits of Pepin: a no ordinary women mystery","Deese, Barbara","North Star Press of St. Cloud; North Star Press of St. Cloud, Inc",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/92089d2d-3ee4-00eb-ff38-819b6346e4da-eng,"How to read a book: a novel","Wood, Monica","Mariner Books",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Wood - In process"
https://wasecalesueur.tdslib.org/GroupedWork/189c7c48-e4ac-60be-d2f5-0f230b77cefd-eng,"The Seaside Café","Alers, Rochelle","Dafina Books, Kensington Books; Kensington Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0dca6a1e-1439-8956-c866-312835ca1f89-eng,"Lil Santa's book club: The New Year's bargain.Part 3",,"Once Upon a Tale Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a869aa6b-0b58-3f3f-c8a5-c05d9118ca69-eng,"Can't Judge a Book By Its Murder","Lillard, Amy","Dreamscape Media, LLC; Sourcebooks Inc; Dreamscape Media","2019 - 2020","eAudiobook;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ced12303-8c42-5ac4-ac5a-1205e0bf740c-eng,"The kids' book club book: reading ideas, recipes, activities, and smart tips for organizing terrific kids' book clubs","Gelman, Judy",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a676a3ec-44be-5728-4a61-b845b264d9a6-eng,"Railroaded 4 murder","Eaton, J. C","Kensington Publishing Corp; Kensington Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dfc66b0d-b858-5334-4a8a-7841cdacd66f-eng,"April & Mae and the book club cake: the Monday book","Lambert, Megan Dowd",Charlesbridge,2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4be68bdb-d647-7da9-a86c-db9fd759d2d9-eng,"On pens and needles","Orchard, Sandra",Annie's,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a50d3dc3-ca34-5103-7504-b67ab7115c02-eng,"Her next chapter: how mother-daughter book clubs can help girls navigate malicious media, risky relationships, girl gossip, and so much more","Day, Lori","Chicago Review Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e304b4f6-e391-56a2-652d-a2a99f71b861-eng,"Books vs. looks","Dadey, Debbie",Aladdin,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2879173-fa53-b255-d44c-56d859c67d64-eng,"Meet Cute Club","Harbon, Jack","[publisher not identified]",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c1d09a5-2720-c25e-c91f-77da5b742890-eng,"Murder at a Cape bookstore","Day, Maddie","Kensington Publishing Corp",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29d08480-e545-0412-575b-fad4433a047a-eng,"What are the other kids doing?-- while you teach small groups","Marriott, Donna",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a775cc74-b17f-73e8-53fa-1c8262153627-eng,"Well read, well fed: a year of great reads and simple dishes for book groups","Brown, Marcia F","Sellers Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9630288b-61d4-6d90-b27e-d0b1e6cbe805-eng,"The naughty girls book club","Duffy, Carrie",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a490503-149d-f10f-8af0-1fba06524902-eng,"The Magnolia friendship","Meyer, Anne-Marie","Amazon; [publisher not identified]","2021 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9ebeee6-439e-242d-fb05-4f4ebdb8cc6c-eng,"Bookmarks of blood","Dahl, Michael","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f32c699-a853-de63-9c10-47bede2eaf36-eng,"Mini-lessons for literature circles","Daniels, Harvey",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73ceb5d4-2407-b649-8506-465c40ccfdd4-eng,"Good books lately: the one-stop resource for book groups and other greedy readers","Moore, Ellen",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e4b2600-4a15-ca29-57c3-872aa6e7ac6d-eng,"A book club to die for","St. James, Dorothy","Berkley Prime Crime",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01d7c99a-6bf3-4900-01b5-5d29b26a4796-eng,"Aurora Teagarden 6-movie collection",,,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/183290c7-e138-cbac-0f20-875165f35506-eng,"The Aurora Teagarden mysteries",,"Visual Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/649ee60b-72ef-8531-cf1f-d7aeb8b21cd3-eng,"The reading group handbook: everything you need to know to start your own book club","Jacobsohn, Rachel W",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e5baa97-4bcb-5451-48a5-46290f182279-eng,"Book club discussion kit: Riders of the purple sage","Grey, Zane",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/995065ec-2edb-7339-c91f-f27f3f2de880-eng,"Bring on the books for everybody: how literary culture became popular culture","Collins, Jim",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97d07d0d-f7a0-bce2-1aac-bd9283b18de3-eng,"The coffee club mysteries: 6 whodunits are brewing in small-town Kansas",,"Barbour Books, an imprint of Barbour Publishing, Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a60af32f-2fbd-ab52-2dcf-6df49f965220-eng,"Discovering their voices: engaging adolescent girls with young adult literature","Sprague, Marsha M",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d097d896-046e-f94e-6f3e-9fbb749c393b-eng,"Book fair and foul","Chase, Erika","Berkley Prime Crime",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40b72fcd-015e-f880-8c64-6b6e3f83de16-eng,"Book club discussion kit: The art of hearing heartbeats :a novel","Sendker, Jan-Philipp",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d24b50c-7882-986b-1040-9767c067bd0e-eng,"Book club discussion kit: Where the wind leads :a refugee family's miraculous story of loss, rescue, and redemption","Chung, Vinh",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0344f3a1-b0c5-8871-5481-75599cadec23-eng,"Lil' Santa's book club: the life and adventures of Santa Claus",,"Once Upon a Tale Enterntainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c5dedfb5-60ed-3261-9aaa-d48a7c7904ba-eng,"Book club discussion kit: Good night, Mr. Wodehouse :a novel","Sullivan, Faith",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10d772e9-d07e-1aab-2c64-b42c7cec8f28-eng,"Book club discussion kit: Inheriting Edith :a novel","Fishman, Zoe",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe8d547c-4c3e-ce1d-f0d0-ef01e32ee0de-eng,"The Futilitarians: our year of thinking, drinking, grieving, and reading","Gisleson, Anne","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/23f15fc8-758f-1f44-8476-f582a5f02043-eng,"And then there were nuns","Logan, Kylie","Berkley Prime Crime",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ff3d956-6dcc-c85f-90d2-5c303fbe9733-eng,"The teen-centered book club: readers into leaders","Kunzel, Bonnie",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33f99af7-d352-530c-14fb-1f07f31075eb-eng,"Cover story","Chase, Erika","Center Point Large Print",2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/136e5280-4ddd-15c1-14fa-9b04112b8d69-eng,"Book club discussion kit: Girl at war :a novel","Novi♯, Sara",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91ebde25-47e6-b838-a7d9-9b2dce7a2ceb-eng,"Book club discussion kit: Girl at war :a novel","Nović, Sara",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4a391ba-5d5c-b281-5741-43deadaa7213-eng,"Book club discussion kit: The other Einstein :a novel","Benedict, Marie",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ee92b4c-3e0b-a2d8-d5eb-10d53c39c708-eng,"Reading Oprah: how Oprah's book club changed the way America reads","Farr, Cecilia Konchar",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86d04393-ce65-b08f-81d9-c83c8d02a358-eng,"Book club discussion kit: Radio girls","Stratford, Sarah Jane",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3f0c205-c2d9-edc9-a86e-32da44203b87-eng,"Book club discussion kit: Handle with care :a novel","Picoult, Jodi",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b96b5d6-0bc6-0f9a-a301-5e15355bfbd7-eng,"Book club discussion kit: A long way home","Brierley, Saroo",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2067fc6-89bb-ce09-ef5e-c3b26e557b58-eng,"Book club discussion kit: Eleanor Oliphant is completely fine","Honeyman, Gail","[publisher not identified]",2018,CD,
https://wasecalesueur.tdslib.org/GroupedWork/b94f0895-ec9d-5c47-ffeb-4429594c8cba-eng,"Sifting through clues","Gerber, Daryl Wood","Wheeler Publishing, a part of Gale, a Cengage Company",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6ce7e669-dd19-2c61-ae2f-aa454dc47634-eng,"The Readaholics and the Falcon fiasco: a Book Club mystery","DiSilverio, Laura A. H","Wheeler Publishing, a part of Gale, Cenage Learning",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/dc8eb2f5-8b21-473c-b56d-caf539f58def-eng,"Book club discussion kit: The other Wes Moore :one name, two fates","Moore, Wes","[no publisher identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9b30c42-2516-7de5-c13a-836dfa81d243-eng,"A tale of two biddies: a league of Literary Ladies mystery","Logan, Kylie","Wheeler Publishing, A part of Gale, Cengage Learning",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/641543b9-0d12-41ce-ff12-d88e9cbdaebc-eng,"Mayhem at the Orient Express","Logan, Kylie",,2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f95f073c-a616-1e9a-baac-f035dd41c322-eng,"Book club discussion kit: An invisible thread :the true story of an 11-year-old panhandler, a busy sales executive, and an unlikely meeting with destiny","Schroff, Laura",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17cc64ae-0098-0ed4-cda2-91a3e36ff074-eng,"The Sweetgum ladies knit for love","Pattillo, Beth",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/419e67fe-2e92-ed62-85d8-0f09f79dc34c-eng,"Book club discussion kit: The deep dark descending","Eskens, Allen","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/64cb246a-9516-2415-199c-eb2c3ed4db2c-eng,"The good luck café","Rains, Annie","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3311d804-da87-f795-a49f-f1a94da50768-eng,"Book Club Discussion Kit: The waiting :the true story of a lost child, a lifetime of longing, and a miracle for a mother who never gave up","LaGrow, Cathy","Sceptre/ Hodder & Stoughton Ltd; [publisher not identified]","2015 - 2018","Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/935300a0-741e-f276-8441-4c6863f8f436-eng,"Rejected Writers take the stage","Kelman, Suzanne","Center Point Large Print",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c4e4e1e5-dc55-91a6-12b2-334b0454e346-eng,"Book Club Discussion Kit: A man called Ove","Backman, Fredrik",,2015,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/bb12b53b-0b26-4924-87ab-7be297285ff4-eng,"Book club discussion kit: Commonwealth :a novel","Patchett, Ann","Harper Perennial; [no publisher identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/f30ae24c-a81a-576f-a8f4-576642a7478c-eng,"Book Club Discussion Kit: The lying game","Ware, Ruth","Scout Press",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b0ef35bb-f538-63c9-b40c-99d4ee5d3308-eng,"Book Club Discussion Kit: Before we were yours :a novel","Wingate, Lisa","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/113a13d3-958f-a14c-7677-d57ad36bfa93-eng,"Book Club Discussion Kit: Thursday murder club","Osman, Richard",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/36f0629d-595b-caca-1cdd-a3d34e36d5e2-eng,"Book Club Discussion Kit: Ordinary grace","Krueger, William Kent",,2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7ce4743b-e35b-1e19-843e-3b27357a5fdb-eng,"Book Club Discussion Kit: The one and only Ivan","Applegate, Katherine","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a8410e9c-a52e-cc1f-7ecd-c6b4d524850b-eng,"Book Club Discussion Kit: Being mortal :medicine and what matters in the end","Gawande, Atul","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b3e420a5-c42e-7a8f-811d-946d0b996589-eng,"Book club discussion kit: The shadow land :a novel","Kostova, Elizabeth",,2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/92fcc80c-95fb-073a-bf27-33e60e206e2d-eng,"Book club discussion kit: The Chilbury Ladies' Choir :a novel","Ryan, Jennifer","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/5a3e553a-53f1-7eb9-086a-6f1e408934f7-eng,"Book club discussion kit: Love and other consolation prizes :a novel","Ford, Jamie","[Publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/1f942025-a7b1-5dfd-d2ba-8cdbbd07368b-eng,"Book club discussion kit: Faithful","Hoffman, Alice",,2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/46b6a495-03dc-557a-63aa-f8ec8773aeeb-eng,"Book Club Discussion Kit: When Zachary Beaver came to town","Holt, Kimberly Willis","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/d7692978-866f-6533-32a6-80efb5bd4f2b-eng,"Book club discussion kit: Putin country :a journey into the real Russia","Garrels, Anne",,2017,Kit,
