Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/63336b23-9dba-735e-4be2-0703e706863f-eng,"Finding grace","Sigafus, Kim","7th Generation",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e31ecc76-0596-5056-50a4-39f952e20179-eng,"The Wolf and the Willow","Downes, Robert","Wandering Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/819fe4c8-52c9-36ec-c758-8a9124359d12-eng,"The Hiawatha","Treuer, David",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b296f98-909d-9f91-9e16-1225c500892a-eng,"Savage splendor","Edwards, Cassie",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3e8c775-47bb-f946-ae13-69912ba66bc1-eng,"The headwaters war: the conflict for the Mississippi headwaters","Rydrych, W. J","Outskirts Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/838e2c8a-30cd-9267-fa0e-a272a3eaa0e4-eng,Skysisters,"Waboose, Jan Bourdeau",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/255a82fc-0f6c-ddae-516d-1ba6bb8e1f2b-eng,"Hummingbird and the little people (and a very big person too)","Albert-Peacock, Elizabeth","Black Bears and Blueberries Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/884e6535-12db-42cd-ff87-48254919d37f-eng,"Crescent Moon","Carter, Alden R",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9c03ea3-f4cf-4cec-3a0e-0ac3c413daa9-eng,"Liam the lion","Stark, Andrew","Picture Window Books, an imprint of Capstone",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/013f7e9a-6bd6-cbe0-1454-cf218bd5732f-eng,"Firefly night","Gerber, Carole",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7117505a-e250-61e2-e3c4-5727edc9bc16-eng,"The great ball game: how bat settles the rivalry between the animals and the birds","Sheir, Rebecca","Storey Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79e54261-5184-4243-3537-52bfda9f1e09-eng,"Grandmother's dreamcatcher","McCain, Becky R",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/218b2fea-36de-c669-837a-188527af868c-eng,"Little you =: Gidagaashiinh","Van Camp, Richard","Orca Book Publishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/086782a3-a30d-bad3-2393-a699692b3598-eng,Homecoming,"Thompson, David",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29e5cc5c-3396-bb6a-68f7-fc6517c4e3d5-eng,Strike,"Enger, Leif","Leif Enger and Lin Enger",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0f36cc8-f56c-9cbe-dfee-2b78732ccd3c-eng,"Liam and the pigeon","Stark, Andrew","Picture Window Books, an imprint of Capstone",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94e064e8-8532-8a9f-15c2-80612d756cc9-eng,"Yesterday's rain","Sigafus, Kim","7th Generation",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99fb5105-7f0b-6f05-4e3b-b459ebf949d3-eng,"Kirsten and the Chippewa","Shaw, Janet Beeler",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f6c7eaf-b681-1815-1fae-d24a4d9f92d5-eng,"Savage surrender","Edwards, Cassie",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32c6cbfc-2aeb-05d3-e7fd-8fba910e2980-eng,"Liam and the forest friends","Stark, Andrew","Picture Window Books, an imprint of Capstone",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07f18057-1bf9-d58b-989d-bc6a8431ef7a-eng,"Firefly: a boarding school story","Albert-Peacock, Elizabeth","Black Bears and Blueberries Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f41c9f63-f03f-aa28-435c-92b272485913-eng,"The fire handler: the dream catcher chronicles","Willis, Jason Lee","Lura Publications LLC",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe77ffff-4b11-47f9-a4c0-db0ba847b5cc-eng,"This accident of being lost: songs and stories","Simpson, Leanne Betasamosake","House of Anansi Press Inc; Astoria / House of Anansi Press","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4a8592b6-63a3-2a71-6ec9-42f79e56cc3a-eng,"Liam and the worst dog in the world","Stark, Andrew","Picture Window Books, an imprint of Capstone",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6cd2341-3608-e736-6f00-bb039225bb9e-eng,"Indian horse =: Cheval Indien",,"Elevation Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/99000e59-f374-bbc8-7697-a75f1e43b908-eng,"Rabbit chase","LaPens©♭e, Elizabeth","Annick Press Ltd",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/dde0b4f3-7538-cfe2-daf8-2ec64d311d1d-eng,"Rabbit chase","LaPensée, Elizabeth","Annick Press Ltd",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1adb2db5-208a-6883-5e35-dfdac39befb9-eng,"Louise Erdrich's Love medicine: a casebook",,,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/476e830f-81c5-6c85-970f-ec36afec8014-eng,"Apple in the middle","Quigley, Dawn","North Dakota State University Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ff1048c-4211-5c7d-f039-7402ae963bf3-eng,"Louise Erdrich","Stirrup, David",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/971aee9f-00ab-065a-d2b0-671eba7d24b4-eng,"Murder on the Red Cliff Rez","Medawar, Mardi Oakley",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f6207a6-c299-d9a1-f318-fb2cdd4915a7-eng,"Sleeping Bear: the legend","Lewis, Anne Margaret",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c5f2ed7-e299-97fd-1744-5710d2d6f67a-eng,"Surviving the city: Vol. 1","Spillett-Sumner, Tasha","HighWater Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3bf867d7-1cce-c987-f82b-7d946c74bc9f-eng,"The pillagers","Von Kreisler, Max","Center Point Large Print",2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8267d29d-562a-f588-1c20-6726b308d9b2-eng,"Book Club Discussion Kit: The last report on the miracles at Little No Horse :a novel","Erdrich, Louise","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/19db1313-187d-bde4-1eca-dacae2e830b4-eng,"Book Club Discussion Kit: Firekeeper's daughter","Boulley, Angeline",,2023,Kit,
