Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8c34d941-2748-5d97-ae9b-b914c3dc8c22-eng,"The wake of the Lorelei Lee: being an account of the adventures of Jacky Faber on her way to Botany Bay","Meyer, L. A",,2010,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/17605f14-2c07-5bed-be27-852c419267c2-eng,"Rainbow boy","Rouanzion, Taylor","Beaming Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bbd3e784-7ef0-3249-1ada-42e3481523f3-eng,"Ellie, engineer: the next level","Pearce, Jackson","Bloomsbury Children's Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/438742ea-556d-3783-74bc-c4ae23def7c1-eng,"Chlorine sky","Browne, Mahogany L","Crown Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdc2fbe7-f2fb-66a2-40cc-946564e72b63-eng,"A Girl Named Dan","Mackall, Dandi Daley","Sleeping Bear Press",2013,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1a967ee2-a282-1532-74ae-00e600486fc6-eng,"Toy store trouble","Jacobson, Jennifer","[Library Ideas, LLC]; Pixel Ink","2020 - 2022","VOX Books;Book",
https://wasecalesueur.tdslib.org/GroupedWork/c826e34d-79e2-1d1d-af77-50968b2c60e7-eng,"Go, girls, go!","Gilbert, Frances","Beach Lane Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd330bcc-0a5b-f442-5dbf-4782aa186b94-eng,"Mary wears what she wants","Negley, Keith",,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/068e7eed-de4e-c7e1-4a0c-23cc05991c34-eng,"There's a girl in my hammerlock","Spinelli, Jerry","Recorded Books, Inc.","1991 - 1999",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5494e138-e8b9-b6ee-496c-d611ee716c0d-eng,"Jasmine Toguchi, mochi queen","Florence, Debbi Michiko","Farrar Straus Giroux",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1864c27a-5bf7-60c7-e69e-135a4cfd2bf1-eng,"Grace and fury","Banghart, Tracy E","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a94ad2fe-2955-3771-1eb1-10eaabe8ad33-eng,"The Buccaneers' Code","Carlson, Caroline","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0837dd2d-72d8-c030-89d7-2136091832cb-eng,Stitches,"Huser, Glen","Groundwood Books Ltd",2003,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0ed43cc3-74de-dd44-6f81-93927725e4bb-eng,Relic,"Terrell, Heather","Soho Teen; Blackstone Publishing","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/898b8a55-b92e-e0a2-0af0-347a516bb057-eng,"The shadows of Ghadames","Stolz, Joëlle",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cdb0142-369b-4d45-5553-2b6ef8700e1c-eng,"The good hair day","Trimmer, Christian","Abrams; Abrams Books for Young Readers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/27032465-daa1-5355-380e-eaf40b029613-eng,Stormbreak,"Parker, Natalie C",Razorbill,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2325ef51-b699-2315-03c7-74f47aa12bde-eng,"My name is Parvana","Ellis, Deborah","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/92a28014-8415-d047-cc3f-9d50c92922d0-eng,"Counting sheep","Kelly, Jacqueline","Henry Holt and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7026d8d-fda3-7f6d-9e4c-12ebad23d8ea-eng,"A semi-charming kind of life","Selfors, Suzanne","Little, Brown and Company",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ee8666a-8b45-3dde-9a66-5620100b2803-eng,"She stitched the stars: a story of Ellen Harding Baker's solar system quilt","Harris, Jennifer","Albert Whitman & Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ea3f827-96cc-0933-4fe9-a896a492c31b-eng,Scarlet,"Gaughen, A. C",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b4a2cf49-1a8a-f302-3a45-c5e32a88f3fc-eng,"Virgie goes to school with us boys","Howard, Elizabeth Fitzgerald",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c881baab-e3bd-3f23-658b-ea12e3035790-eng,"Lizzy legend","Smith, Matthew Ross",Aladdin,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc3b900a-aebc-2110-b643-1ec730aef594-eng,"Fever Crumb","Reeve, Philip",Scholastic,"2010 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6aa868fe-db75-5535-5417-6cc720dabf07-eng,"Dress codes for small towns","Stevens, Court","Harper Teen, an imprint of HarperCollinsPublishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a64feda9-9c61-45d7-fbe0-232435846de7-eng,"The life and (medieval) times of Kit Sweetly","Pacton, Jamie","Dreamscape Media; Page Street Publishing Co",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/38fdd2d9-9da5-0fee-e5d4-bf6fb0a58bff-eng,"Boston Jacky: being an account of the further adventures of Jacky Faber, taking care of business","Meyer, L. A","HarperCollins; Listen & Live Audio, Inc.",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fc12684d-490f-9963-8273-78803fd7c71c-eng,"Double reverse","Bowen, Fred","Peachtree Publishers; published by Peachtree Publishers",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b10ab4e1-91a3-6e47-d69d-2995360e24e1-eng,"Knight of the cape","Jennings, Terry Catasús",Aladdin,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f513d487-35a2-cc5a-dc56-26d627976a80-eng,"A mad, wicked folly","Waller, Sharon Biggs","Viking, an imprint of Penguin Group (USA)",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3953a29-9e14-b7f2-dd2f-36272d22218f-eng,"The forest queen","Cornwell, Betsy","Clarion Books/Houghton Mifflin Harcourt",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/296a1d3e-8a87-4102-1fe4-b20ab8cd1125-eng,Nightingale,"Lukavics, Amy",Harlequin,2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ab42639a-9769-3808-2715-e4ee5e11bceb-eng,"Knight of the cape","Jennings, Terry Catas©ðs",Aladdin,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41c62416-5ce6-6180-a9f9-fdcd8e6b0dc8-eng,"The high climber of Dark Water Bay","Arden, Caroline","Turner Publishing Company",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e5e10b85-636f-2260-fd94-f4f61bb8bf3b-eng,"Mary's penny","Landman, Tanya",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6517eefb-50c1-52f0-e7d4-2443e3fb9a08-eng,"The unbinding of Mary Reade","McNamara, Miriam","Sky Pony; Sky Pony Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2ccce469-8990-535a-2df5-e23507b79df4-eng,"The Dark Days deceit","Goodman, Alison",Viking,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e8fd8cb-8064-fe3b-add4-623d4b3dcc21-eng,"The breadwinner","Ellis, Deborah","Groundwood Books Ltd","2000 - 2002",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5018780c-a2c1-af51-cf04-432fa0f1c1cd-eng,"Viva Jacquelina!: being an account of the further adventures of Jacky Faber, over the hills and far away","Meyer, L. A",HarperCollins,2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4cc11a10-c0e5-9b0c-e9db-022f2a857fd7-eng,"Under The Jolly Roger","Meyer, L. A","Listen & Live Audio, Inc.","2008 - 2013","eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/05faa88e-7221-e276-5bbf-33445c70088f-eng,"The midwinter witch","Ostertag, Molly Knox","Graphix, an imprint of Scholastic",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/da8ffad7-9109-bc5b-12bb-a9a190614584-eng,"A season of daring greatly","White, Ellen Emerson","Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f5bfadb3-42b9-ac38-068e-436bc2d9a43c-eng,"At the sign of the star","Sturtevant, Katherine","Recorded Books, Inc.","2000 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa0981ae-ac8b-3e37-71df-9de23f330b7d-eng,"A vote for Susanna: the first woman mayor","Greenwald, Karen M","Albert Whitman & Company",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fd4f6880-7659-04a2-dc23-9b8376a7dff9-eng,"Captain Sparklebeard","Knapman, Timothy",Egmont,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/81870f76-9d1c-ff07-168e-651a97f686a4-eng,"Soldier's secret: the story of Deborah Sampson","Klass, Sheila Solomon","Henry Holt and Co. (BYR)",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2109763b-911c-be62-2d0b-352d1211de51-eng,"Maria the matador","Lambelet, Anne","Page Street Kids, an imprint of Page Street Publishing Co",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4890a1d1-dced-da4b-febb-621b84e63f47-eng,"Except when they don't","Gehl, Laura","little bee books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ebc1c59-adcc-77b7-a877-8f4b5ec26a96-eng,"Freckleface Strawberry: best friends forever","Moore, Julianne",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/848a80c3-1c00-600a-3132-e09e55b33b8d-eng,"Bella at midnight: the thimble, the ring, and the slippers of glass","Stanley, Diane",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfd0f013-4b1e-4d05-7ba8-1b6cee7027b0-eng,"Jeremy Bender vs. the Cupcake Cadets","Luper, Eric","HarperCollins Publishers",2011,"Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1e837be9-1a9e-fd03-3eeb-48668a81614d-eng,"Beneath my mother's feet","Qamar, Amjed",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5980f880-fcdc-18fd-80d3-c795ef940fda-eng,"Signed, Abiah Rose","Browning, Diane",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63ef3240-e2fd-adf9-f2ee-43b5ae976fae-eng,Page,"Pierce, Tamora",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad439045-b24c-eb84-bf74-0613f20744dc-eng,"A carp for Kimiko","Kroll, Virginia L",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/441d3578-53f8-2121-c0d0-1b9a298907ab-eng,"The beloved wild","Ostrom, Melissa","Feiwel and Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1aa03e57-8c23-9c2c-0190-5f624caf7a5d-eng,"In the spotlight","Pearce, Jackson","Bloomsbury Children's Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47191723-627e-0450-0fff-2da68e1cd474-eng,"Open fire","Lough, Amber","Lerner Publishing Group; Carolrhoda Lab",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/00e62bd2-7bbb-4c59-3ca3-691f6b2b6e2e-eng,"Tomboy trouble","Wyeth, Sharon Dennis",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/477e389d-6a88-602a-1702-1e48df9a3d7b-eng,"The mighty dynamo","Crowley, Kieran Mark","Feiwel and Friends",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66299bfd-ae63-f1f8-0f42-e35fd904698b-eng,"Red moon rising","Holt, K. A","Margaret K. McElderry Books",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91891b95-4bb9-d679-e05f-b2f664226122-eng,"Girls can do anything","Hart, Caryl",Barron's,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96e5cf8e-208f-d267-250f-ed5acd38db0b-eng,"Secrets on 26th Street","Jones, Elizabeth McDavid","Open Road Media","1999 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7ba2ace-0257-3813-63ed-d69ac450111a-eng,"Princess Patty meets her match","Harper, Charise Mericle","New York",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fce599e-da0d-9176-03ec-399afc5a805f-eng,"Finding wonders: three girls who changed science","Atkins, Jeannine","Atheneum Books for Young Readers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/61ff27a6-4e33-f71c-8227-3b873a697f10-eng,"The language of fire: Joan of Arc reimagined","Hemphill, Stephanie","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db18ad62-1ca9-555a-0962-c10c4f9c3761-eng,"The shadows of Ghadames","Stolz, Jo©±lle",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea876f17-33a4-7a12-9074-ab63a10a9b42-eng,"Love, Lizzie : letters to a military mom","Tucker, Lisa A",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51ff549d-495e-3633-81d3-35b5a43123de-eng,"Girls can't hit","Easton, Tom","Feiwel & Friends",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad9f1c2c-5daf-458e-e38c-ee6af584aa51-eng,"The breadwinner: a graphic novel","Tanaka, Shelley","Groundwood Books, House of Anansi Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f74c70cd-4365-5fa8-7a28-67260a4a9ebf-eng,"Wild ride to heaven","Watts, Leander",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35d6d602-c7bb-1111-9720-9d1a904bf8ac-eng,"I am drums","Grosso, Mike","Clarion Books, Houghton Mifflin Harcourt",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19ccb056-5a5a-e427-4f43-91444afe3aac-eng,"Chaotic good","Gardner, Whitney","Alfred A. Knopf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ac4a9e1-6c88-00f3-9547-acfc0109dcef-eng,"Cast off: the strange adventures of Petra De Winter and Bram Broen","Yohalem, Eve","Dial Books, an imprint of Penguin Group (USA) LLC",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10b08cf0-6c10-813c-0122-446fb98813bb-eng,Takedown,"Shovan, Laura","Wendy Lamb Books, an imprint of Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd7cfd36-db44-91a3-3a93-d91276210655-eng,"Our secret, Siri Aang","Kessler, Cristina",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d37a685-9469-4192-efca-731239ede737-eng,Firehorse,"Wilson, Diane L",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f56de2e2-8862-d224-c1aa-76d6804b57d2-eng,"Mending horses","Barker, M. P","Holiday House",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a72bf2f-3344-8e1a-a294-920577baf915-eng,"Heart of flames","Pau Preto, Nicki","Simon Pulse",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/371e0005-4aed-6775-e071-85c3f9dc97ad-eng,"See you down the road","Whitney, Kim Ablon",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed2892d7-8b49-1052-c61f-4132adc10234-eng,"A season most unfair","Coats, J. Anderson","Atheneum Books for Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b74facf5-6211-96ec-4781-b5ae82d84ad7-eng,"Winter's kiss: two romantic comedies to cozy up to","Echols, Jennifer",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ebdab8a-2286-99ce-008c-6cf9759a3864-eng,"Captain Hannah Pritchard: the hunt for pirate gold","Pryor, Bonnie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30db7d37-10ba-a3bd-47fe-cdda9621edb9-eng,"Stagecoach Sal: inspired by a true tale","Hopkinson, Deborah",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41251d22-d0ed-a15d-8471-aea3f3b49a2e-eng,"Anna of Byzantium","Barrett, Tracy",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d41047b4-6761-c7a5-af62-e42a3ea8af2c-eng,"Whistler in the dark","Ernst, Kathleen","Open Road Media","2002 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/95c39810-1328-64e2-2224-286eb5352ae1-eng,"Bad moooove!","Krulik, Nancy E","Penguin Workshop, an imprint of Penguin Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc7be238-93fb-a670-f99f-9a42ccba5957-eng,"My darlin' Clementine","Gregory, Kristiana",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/140dfed2-a799-3cbd-bf3e-2760bbe0114e-eng,"Cross my heart","Gould, Sasha",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/229b2012-9e88-df95-0d76-6c1d37497e0e-eng,"Carlos Gomez freestyles: heavy on the style","Gonzales, Chuck","Reycraft Books",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d2f73503-f1ed-47a0-2ee0-54144b1f7141-eng,"Princeless: Book two:Get over yourself","Whitley, Jeremy","Action Lab Entertainment",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1d92ebb1-247a-773f-e989-57f00c11b0f6-eng,"Knit your bit: a World War I story","Hopkinson, Deborah",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45985b3e-c31d-b114-e0bf-c237caeaf272-eng,"Dead reckoning","Lackey, Mercedes",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d55590bd-d347-37af-2553-9e175b4ae9fc-eng,"Rowan Hood: outlaw girl of Sherwood Forest","Springer, Nancy",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56a0ffc3-d08b-98bd-9ec9-be985f07a02f-eng,"The Mark of the Golden Dragon","Meyer, L. A","Listen & Live Audio, Inc.","2011 - 2013","eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6fbcd994-462f-3524-4edf-710496c15a2d-eng,"The last word","Hastings, Samantha","Swoon Reads",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12a9b735-07dd-aef7-4f78-52f0be260f20-eng,Hidden,"Napoli, Donna Jo","Simon & Schuster Books for Young Readers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cdba3bb-f2fe-191b-0a73-f3189f661ed6-eng,"What every girl should know: Margaret Sanger's journey : a novel","Mann, Jennifer Ann",Atheneum,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85acad73-33de-cd0a-5636-fddb11905f5c-eng,Mulan,"Rudnick, Elizabeth","Disney Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e00c3e03-bab5-0921-240b-48b0ebe4e5e2-eng,"The girl-son","Neuberger, Anne E","Lerner Publishing Group|Lerner Publishing Group","1995 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/814b9471-e87b-1f14-82aa-562700488009-eng,"A place for Mulan","Chow, Marie","Disney Press, an imprint of Disney Book Group",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ac2aa9d-1905-a2c7-73f2-bd1f2c966149-eng,"To touch the stars: a story of World War II","Zeinert, Karen",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcf08655-b05a-6bc8-9670-e70436732ed6-eng,"We are mayhem","Rourke-Mooney, Beck","Feiwel and Friends",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c8a4877-3758-f519-2082-1b67cd0c2c3c-eng,"Mississippi Jack: being an account of the further waterborne adventures of Jacky Faber, midshipman, fine lady, and the Lily of the West","Meyer, L. A",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c71bd37-6db8-71a3-4e48-163b072bbe58-eng,"Rapunzel lets her hair down","Bradman, Tony",Capstone,"2009 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f55931d7-151e-32c9-d5cf-fdad90f473e6-eng,"Love to everyone","McKay, Hilary","Margaret K. McElderry Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/201811e7-2737-04a6-7c6d-56cfca1a6fd6-eng,"Nobody's prize","Friesner, Esther M",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/913a3888-6339-2cf5-adda-fa4586c81ff0-eng,"Chu Ju's house","Whelan, Gloria","HarperCollins Publishers","2004 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/390f3e7f-11c7-47d2-3361-a15c84d40840-eng,"Westminster West","Haas, Jessie","Open Road Media","1997 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/756d224c-6a2a-1fdb-04c8-9082bfd493ea-eng,"Wicked Will","MacDonald, Bailey",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a8d6ccf-091c-776c-7c71-1d8517395598-eng,"Dolls and trucks are for everyone","Pearlman, Robb","RP Kids",2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/a3f393eb-ee6b-51f7-02e2-fe6b05cf2d74-eng,"Dress like a girl","Toht, Patricia","[Library Ideas, LLC]",2020,"VOX Books",
https://wasecalesueur.tdslib.org/GroupedWork/343cff21-a475-0b1b-bb6b-2898b4d80702-eng,"In Mozart's shadow: his sister's story","Meyer, Carolyn",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/feabf576-9a43-481c-4f4e-cfbbc9b107a9-eng,"Storytime kit: Royal life",,,2016,Kit,
