Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/5c961cba-2742-6bdf-afa4-e78b6da9f253-eng,"A miracle of hope: an Amish wonders novel","Reid, Ruth","Blackstone Audio; Thomas Nelson; Blackstone Publishing; Center Point Large Print","2013 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/046dfb6e-86dc-7ee7-55ce-041b6c9d27ae-eng,"A place called home","Goodman, Jo","Zebra Books",2011,Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Goodman - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Goodman - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f7178b66-c49e-fd17-5a0d-445daa4a0804-eng,"Long way home","Austin, Lynn N","Center Point Large Print; Tyndale House Publishers",2022,"Book;Large Print","Book::Le Sueur Public Library - Adult Christian: Christian FICTION Austin - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Austin - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Austin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da651f97-54fd-a123-d945-4059d4668f94-eng,"Water from my heart","Martin, Charles","Center Street; Center Point Large Print",2015,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Martin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Martin - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Martin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1aa1f62-c437-417f-8e1f-b446050674ce-eng,"In the likely event: a novel","Yarros, Rebecca",Montlake,2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Yarros - Reshelving,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Yarros - Checked out,Book::Comfrey Community Library - Adult Fiction: FICTION Yarros - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7fa8f3d3-5a06-2ba9-a028-dc57c1cb4559-eng,"Emerald blaze","Andrews, Ilona","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Andrews - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Andrews PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c924ba41-71e1-1792-1258-897c0869ab77-eng,"Red sky over Hawaii","Ackerman, Sara","MIRA Books; Harlequin Audio; Center Point Large Print; Mira",2020,"eAudiobook;Book;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bed66687-fd0d-4709-313b-ef2a4a78ea6b-eng,"The boyfriend effect","Ryan, Kendall","[Kendall Ryan]; Kendall Ryan",2020,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Ryan - Available,Book::Springfield Public Library - Adult Fiction: FICTION Ryan N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37dc1a89-0021-2e95-918d-52ca6b012823-eng,"All night long with a cowboy","Crews, Caitlin","Insatiable Press; St. Martin's Paperbacks",2021,eAudiobook;Book,"Book::Waldorf Public Library - New Adult Paperback: Romance FICTION Crews - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Crews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1eb4e092-971d-8b9a-7641-fb579599008c-eng,"I'm in no mood for love","Gibson, Rachel","Harper Collins Publishers; Blackstone Publishing","2006 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Gibson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47c72105-dde8-2754-6580-29700177d096-eng,"I hope this doesn't find you","Liang, Ann","Scholastic Press",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Liang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c34ff8d5-56a4-917e-5bec-aace56c430bd-eng,"Song for a cowboy","Summers, Sasha","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2021,eAudiobook;Book;eBook,"Book::New Richland Public Library - New Adult Paperback: Romance FICTION Summers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0a598cf-4313-0f5c-1316-493cc7c22ead-eng,"Ruby fever","Andrews, Ilona","Avon Books, an imprint of HarperCollinsPublishers; HarperAudio; Avon",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: Romance FICTION Andrews - Rotating,Book::Saint Peter Public Library - Adult Fiction: FICTION Andrews PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e10daff-8168-98b3-b18a-d545b969aef7-eng,"The bedroom experiment","Ryan, Kendall","Kendall Ryan","2019 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Romance: Romance FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/173c8c39-2e37-cfca-3567-911a0b075fb6-eng,"Down a country road","Cooper, Inglath","Fence Free Entertainment, LLC",2018,Book,"Book::Janesville Public Library - Adult Romance: Romance FICTION Cooper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d56fd20-0862-2739-4ef6-c7a2505c197e-eng,"Playing for keeps","Ryan, Kendall","Kendall Ryan",2019,Book;eBook,"Book::Janesville Public Library - Adult Romance: Romance FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f88f4a0d-989f-145b-3bfe-dc009dc60d67-eng,"The devil you know","Rocha, Kit",Tor,2021,Book,"Book::Waseca Public Library - Rotation: FICTION Rocha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd3acdb3-6d2c-2d0d-dfb5-5827510f91f6-eng,"Any man of mine","Gibson, Rachel","HarperCollins; HarperAudio",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/32181604-1b27-18a6-e2f0-8f90aad5f695-eng,"Do I know you?","Wibberley, Emily","Berkley Romance",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f08a5127-0284-7aa6-1654-49231b0f2734-eng,"Secret nights with a cowboy","Crews, Caitlin","Insatiable Press; St. Martin's Paperbacks",2020,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Romance FICTION Crews - Rotating,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Crews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f671f8b-3fdf-df68-cfd4-bea3ef664a69-eng,"Cold-blooded liar","Rose, Karen",Berkley,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f8b7444-3686-24bc-f2e2-5a98fe6c1d2f-eng,"By a thread","Score, Lucy","Bloom Books",2022,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Score - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Score - Checked out,Book::Winthrop Public Library - Adult Fiction: FICTION Score - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a6eadf1f-28a6-458a-3b97-cd8efa3134a5-eng,"A fire endless: a novel","Ross, Rebecca","Harper Voyager, an imprint of HarperCollinsPublishers; HarperAudio",2022,eAudiobook;Book,"Book::Janesville Public Library - New Adult Fiction: Fantasy FICTION Ross - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28da3b07-0779-0e3a-2791-edee4fa98ffe-eng,"The accidental pinup","Jackson, Danielle",Jove,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33a8bcd3-5082-4afc-7bf0-39c5d4b03555-eng,Play,"Scott, Kylie","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25c53f02-70c1-ede9-2a12-74928aa0d15e-eng,Deep,"Scott, Kylie","St. Martin's Griffin",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b1296e7-6828-8ac6-f4dd-aa259387b850-eng,"Misadventures with the boss","Ryan, Kendall","Waterhouse Press; Blackstone Publishing",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/73d1cefe-3998-a5fd-a4be-7f2fa6c232f5-eng,"Swear on this life: a novel","Carlino, Renée","Atria Paperback; Dreamscape Media","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ad41b81-d829-78ea-3c61-52a30bd08fcd-eng,"In want of a wife","Goodman, Jo","Tantor Media, Inc.; Berkley Sensation",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/45be64f2-f4e8-3724-8949-16b17cad48a2-eng,"All or Nothing: a Love by Design novel","Ryan, Kendall","Atria Paperback",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e86662f-6d53-4e4f-a4af-1ac98c4cfb3f-eng,"Working It: a Love by Design novel","Ryan, Kendall","Atria Paperback",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85c9e2bf-f03e-301e-bb48-c382d6400efd-eng,"True to the law","Goodman, Jo",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe1c6fc4-b858-d257-692e-27490fbc12ee-eng,Lead,"Scott, Kylie","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ba1eaa8-0cbb-8d23-30e2-e19e11db1f3a-eng,"The lavender garden ; a novel","Riley, Lucinda",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c2ca14-2abe-d55e-ab56-547de020883f-eng,"Dealbreakers: a novel","Forsythe, Lauren","G. P. Putnam's Sons",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6841db7-575b-8d0e-fe81-25a50b462019-eng,"This gun for hire","Goodman, Jo","Tantor Media, Inc.; Thorndike Press, a part of Gale, Cengage Learning",2015,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b6b703a2-9876-db01-8bde-9c6feec18c8f-spa,"El amante japones","Allende, Isabel","Vintage Español, una división de Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d044fd4f-2335-a3d2-7a4d-3d4d81996667-eng,"Sixteen cows","Wheeler, Lisa",HarperCollins,"2002 - 2018",Book;eBook,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Wheeler - Checked out,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Wheeler - Checked out,Book::Mapleton Public Library - Picture Book Fiction: Picture Book Wheeler - Available"
