Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/4a6574a7-e3f0-9ea4-6cfc-3f6c3634b2e0-eng,"Mariana and her familia","Mancillas, M©đnica","Balzer + Bray, an imprint of HarperCollins Publishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cb02407-2b55-3859-1333-a42cd55c0bc0-eng,"Mariana and her familia","Mancillas, Mónica","Balzer + Bray, an imprint of HarperCollins Publishers",2022,Book,"Book::Waterville Public Library - New Junior Picture Book: Picture Book Mancill - Available,Book::Hanska Community Library - Picture Book Fiction: PIC FIC MAN - Available,Book::Watonwan County Library (St. James) - Spanish Picture Book Fiction & Nonfiction: Spanish Picture Book Mancill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20f3c9b3-b436-c110-a287-bb40bf73cbd9-eng,"If you miss me","Li Langrand, Jocelyn","Orchard Books, an imprint of Scholastic Inc",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book LiLangr - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book LiLangr - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book LiLangr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e60187a0-8038-7700-4d9d-fabc84cc5acd-eng,"Love, Lah Lah","Blackman-Thornhill, Nailah","Alfred A. Knopf",2024,Book,"Book::Le Sueur Public Library - New Junior Picture Book: New Picture Book Blackma - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Blackma - Available,Book::New Ulm Public Library - Picture Book New: Picture Book Blackma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8547d41-924d-13a8-985c-48e08c2864ca-eng,"Grandma's purse","Brantley-Newton, Vanessa","Alfred A. Knopf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e0e0ad8-4146-c8fe-39d8-c82cb84eac7a-eng,"Seven for a secret","Anholt, Laurence",,2006,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Anholt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f6c1d20c-e91b-1d47-17e7-05c2f2b6d1f7-eng,"It's good to have a grandma","Macdonald, Maryann","Albert Whitman & Company",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4bd90b85-67e2-fd30-e6fe-7a606905b919-eng,"Grandma's gardens","Clinton, Hillary Rodham","Philomel Books",2020,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Clinton - Checked out,Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Clinton - Available,Book::Madelia Branch Library - Children Picture Book Fiction: Picture Book Clinton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1766f27b-a1c7-4ea2-88b0-537760f77bb9-eng,"Nikhil out loud","Pancholy, Maulik","Balzer + Bray; HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,"Book::Elysian Area Library - New Junior: Junior FICTION Panchol - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Panchol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f975f5fd-82c9-d58a-6589-dcca9f76243d-eng,"Weeds in Nana's garden: a heartfelt story of love that helps explain Alzheimer's disease and other dementia","Harrison, Kathryn","Flipturn Publishing",2016,Book,"Book::Waseca Public Library - Adult Dementia Friendly: Dementia Friendly Picture Book Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c81fb61a-c4e0-2b3b-e477-67f0d7647f2f-eng,"Words between us","Krans, Angela Pham","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Krans - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Krans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5f54ac2-6cb1-fba0-e393-0e57f8a679aa-eng,"Now one foot, now the other","DePaola, Tomie",,"1981 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/0120ea64-bf52-dc2f-be40-5bf8383401f0-eng,"The lines on Nana's face","Ciraolo, Simona","Flying Eye Books",2016,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Ciraolo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b94c0830-647e-3e83-1e2e-67fe1d18ed99-und,"I love my grandma!","Gilbert, Frances","Random House Children's Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57c383ce-3808-efa2-afb2-af2495347ee4-eng,"Rapunzel: an interactive fairy tale adventure","Jakubowski, Michele","Capstone Press, a Capstone imprint; Capstone",2017,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/18a7466a-4047-8e38-00c5-1d2f23b234fa-eng,"Healer and witch","Werlin, Nancy","Candlewick Press",2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Werlin - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Werlin - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Werlin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6a354c4-bea9-d308-436d-5114bcc18083-eng,"The pumpkin contest","Rusu, Meredith","Scholastic Inc",2018,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader Rusu - Available,Book::Dyckman Free Library - Reader Fiction: Reader Peppa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78aae8b7-00e9-abee-e359-a94df730675b-eng,"Grandma and me","Weatherford, Carole Boston","Sourcebooks Inc; Sourcebooks Jabberwocky",2022,"Board Book;eBook","Board Book::Janesville Public Library - Junior Board Book: Board Book Weather - Available,Board Book::Le Sueur Public Library - Junior Board Book: Board Book Weather - Checked out,Board Book::Martin County Library: Fairmont - Children Board Book: Board Book Weather - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/90d9d334-2c68-b7d2-5789-0c9c90937fcf-eng,"Lena, the sea, and me","Parr, Maria","Go Reader Audiobooks; Candlewick Press; Brilliance Audio","2021 - 2022","Book;GoReader;Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Parr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2b86264-4ad7-41c1-8f24-75e30974f0a6-eng,"Firefly summer","Matson, Morgan","Simon & Schuster Books for Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f837c51-e87f-c777-39eb-753ed270d65d-eng,"Ice cream summer","S©Ưs, Peter","Scholastic Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd2a1fdd-6c64-6c8c-111f-c42e70283b16-eng,"The land of Roar","McLachlan, Jenny","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aad2ad2c-6e38-dec4-4899-103312e1f3c1-eng,"My superhero grandpa","McAvoy, Michele","The Little Press",2016,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book McAvoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63d0e3b6-c5c1-3efa-24e1-f2a52c8a81bf-eng,"Love, Mouserella","Stein, David Ezra","Recorded Books, Inc.","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c11947c-8fe0-8b12-3dce-0f29a1171f1e-eng,"Green Lantern: legacy","L©®, Minh","DC Zoom",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/5db5ae67-8dcf-c8db-91c4-f5f2e7be830c-eng,"On the trapline","Robertson, David","Tundra Books",2021,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Roberts - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/40f78b95-b040-4247-a1e0-9052959d5cc3-eng,"We could fly","Giddens, Rhiannon","Candlewick Press",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Giddens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9afc254-70a3-ec60-4067-27d583b4f1dd-eng,"The yellow áo dài","Bui, Hanh","Feiwel and Friends",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Bui - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f8ed5ba-3f90-9aa1-de4d-3e3c41e7138d-eng,"While I was away","Brown, Waka T","HarperCollins; Quill Tree Books; Harper Audio; Quill Tree Books, an imprint of HarperCollins Publishers",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::Le Center Public Library - Junior Fiction: Junior FICTION Brown - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88829655-4a0b-457d-0536-2360653966ce-eng,"We became jaguars","Eggers, Dave","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Eggers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/babc1cf8-5aeb-d39e-1610-98c0781bc047-eng,"Sari-Sari summers","Bontigao, Lynnor","Candlewick Press",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Bontiga - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Bontiga - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b7b40e3-5141-4ef3-425f-05ee501b0dae-eng,"Me with you","Dempsey, Kristy",,"2009 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c0a20c5-a431-d35b-ef9b-3722cb4e1c7f-eng,"Cloudy with a chance of meatballs","Barrett, Judi","[Library Ideas, LLC]",2018,"VOX Books","VOX Books::Montgomery Public Library - Junior Vox Book: Vox Picture Book Barrett - Available,VOX Books::Saint Peter Public Library - Junior Audiobook: Vox Picture Book Barrett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d0c22880-ae60-0071-f59b-ccab7c5d744e-eng,"Finding the way to Faraway Valley","Heikkilä, Cecilia","Floris Books",2023,Book,"Book::Le Sueur Public Library - New Junior Picture Book: New Picture Book Heikkil - Reshelving,Book::Waseca Public Library - New Junior Picture Book: Picture Book Heikkil - Available,Book::Martin County Library: Fairmont - New Picture Book: Picture Book Heikkil - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/24a598b2-3845-f05e-8d9f-868006fb423f-eng,"My secret guide to Paris","Schroeder, Lisa","Scholastic Inc; Scholastic Press","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6882816-e7a8-9f82-da37-8721ff856912-eng,"Juli©Łn at the wedding","Love, Jessica","Candlewick Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/33531f91-ca55-36d9-d3a3-9587ee2db2e2-eng,"I love my Glam-ma!","Berger, Samantha","Orchard Books, an imprint of Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88cee991-02aa-7955-3e6e-941f16060cc4-eng,"Me and my grandpa! / by Alison Ritchie ; illustrated by Alison Edgson","Ritchie, Alison","Tiger Tales",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e6601ee-1f61-0e96-c892-76202a8e5a15-eng,"How to bake an apple pie","Reagan, Jean","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f7ae5d1-649f-d85a-c437-b818b7b68a95-eng,"The rosewood hunt","Reed, Mackenzie","Harper Teen, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d94b015-f6f7-5b57-a128-d746fb72cd0a-eng,"Sorry, grown-ups, you can't go to school!","Geist, Christina","Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8627f09-7e77-7fdd-1bc5-005566b5230a-eng,"Grandpa across the ocean","Yum, Hyewon","Abrams; Abrams Books for Young Readers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/35e0f813-d419-79fd-9359-d483a5a352f0-eng,"Star party","Carlson-Voiles, Polly","Minnesota Historical Society Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f9209c5-c36f-47e5-ef05-634481782cfa-eng,"Tofu takes time","Wu, Helen H","Beaming Books",2022,Book;eBook,"Book::Waseca Public Library - Rotation: Picture Book Wu - Rotating,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Wu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b566108-9a0a-2550-6154-9127ca1878b6-eng,"Coyote's wild home","Hopp Kingsolver, Lily","The Gryphon Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/233203bf-01a5-8da0-2740-2f1233550be4-eng,"Something about Grandma","De Regil, Tania","Candlewick Press",2022,Book,"Book::Waseca Public Library - Rotation: Picture Book DeRegil - Rotating,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book DeRegil - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book DeRegil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5106027d-3446-e51b-4c17-8bee4d995239-eng,Otherwood,"Hautman, Pete","Candlewick Press; Brilliance Audio",2018,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/187901bd-9184-64b3-25bc-62fbeea48b74-eng,"One, two, Grandma loves you","Becker, Shelly","Abrams; Abrams Appleseed",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7e05d9d-aa40-c684-2463-e951a9a948fe-eng,"See you someday soon","Miller, Pat Zietlow","Roaring Brook Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82ae0272-e2d8-c375-1d9f-eb9c54f38fa2-eng,"Can you whistle, Johanna?","Stark, Ulf","Gecko Press",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/73e7f5c4-6c37-dc9a-36d0-ffb51a01db51-eng,"A handful of stars","Lord, Cynthia","Recorded Books, Inc.; Scholastic Press",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/86046d2b-44ca-b508-2829-de52a12ec54c-eng,"You are my wish","Cusimano, Maryann K",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8aa7d33-51d2-9a4c-f687-8a9cad7a536c-eng,"Grandma's farm","Garland, Michael","Astra Young Readers, an imprint of Astra Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8818c15d-0cf6-bc27-5559-b06be93248f3-eng,"Small Stanley's big list of scary stuff","Morgan, Angie","Crocodile Books, USA, an imprint of Interlink Publishing Group, Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abf23316-bd17-7b66-c75c-83a464a50b84-eng,"A trip with Grandma","Ohi, Ruth",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c54a37e-57d8-53fa-1391-cb27e4caf670-eng,"Justice makes a difference: the story of Miss Freedom Fighter, Esquire","Tyner, Artika R","Planting People Growing Justice Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03992403-1d9e-b746-0a56-1a880423a2af-eng,"Just right Jillian","Collier, Nicole D","Versify, an imprint of HarperCollins Publishers; Clarion Books; HarperCollins",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fc0d3e7c-a5b1-3eb5-6284-ae9b2cb487bb-eng,"Ice cream summer","Sís, Peter","Scholastic Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b3b8429-409b-0cf2-2c6c-c3ed48db214a-eng,"The Canada geese quilt","Kinsey-Warnock, Natalie",,"1989 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/19b6c319-441d-624f-1db5-5e1a72ac07e8-eng,"The blue pickup","Tripplett, Natasha","Harper, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5027593d-b209-12e8-d146-7637b9c4e0df-eng,"Better place","Murray, Duane","IDW Publishing; Top Shelf Productions, an imprint of IDW Publishing",2021,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/d14c1413-d1f4-54de-6f47-1775e5fdf9fe-eng,"There's a tiger in the garden","Stewart, Lizzy","Houghton Mifflin Harcourt; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/715e11d9-09af-9ff0-0954-7d71a8649cd1-eng,"I'll go and come back","LaRocca, Rajani","Candlewick Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e566876f-0bab-bfe9-9d5c-54a2e9ca60b4-eng,"Saturdays are for Stella","Wellins, Candy","Page Street Kids",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b453720-1ca1-ad4c-21d3-e970cf1407dc-eng,"Lucky strike","Pyron, Bobbie","Arthur A. Levine Books, an imprint of Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52a72f3e-08a5-3e9b-ff2b-8527948c3e6c-eng,"How to find the Tooth Fairy","Reagan, Jean","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc4b525f-4181-e305-9150-f6eac8b8eaeb-eng,"Hannah Montana: the movie",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/74956739-04ea-8688-7a79-ffccacea917b-eng,"The matatu","Walters, Eric","Orca Book Publishers","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/28b55dce-5b0c-53f8-295f-71d61bc81c18-eng,"The collector","Alexander, K. R","Scholastic Inc.; Scholastic Inc","2018 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1bc5ffe-7b38-4a50-9397-3eaa91d2f52e-eng,"Lola's Nana-Bibi comes to visit","McQuinn, Anna",Charlesbridge,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdcef7cb-3ec1-bcb6-675a-8681d5649cc1-eng,"Hello, fall!","Diesen, Deborah","Farrar Straus Giroux",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ca3a7d6-2827-f5c4-d097-a30423e93166-eng,"Caillou dances with Grandma","Johanson, Sarah Margaret","Chouette/DHX Media",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/910bdf77-e069-a9c9-53f2-eb12908ae37e-eng,"As brave as you","Reynolds, Jason","Atheneum Books for Young Readers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6db5064-19ff-929f-7b7b-ddd031a6f46e-eng,"Room 555","Watson, Cristy","Orca Book Publishers",2019,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/acbad788-2bab-0483-4cc1-472bbd54d815-eng,"The care and keeping of grandmas","Mook-Sang, Jennifer","Tundra Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a39ece70-d835-88f4-459f-42dfb64c02cc-eng,"Sleepover with grandma","Holder, Helen","Teacup Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b6aea68-15b7-045f-3772-a910a9038e90-eng,"The pie reports","Lowe, Hayley","Orca Book Publishers",2024,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Lowe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/b29f89bb-7199-093a-2612-d9dcfb706401-eng,"Season of the bruja","Duran, Aaron","Oni-Lion Forge Publishing Group, LLC",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1649a89c-d4e8-24fa-7d1e-420fe1f5855d-eng,"Oma and me: a Christmas story","Donovan, Kevin M",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4ff3363-5556-4c9d-824d-7708719dd3ef-eng,Stardust,"Willis, Jeanne","Nosy Crow, an imprint of Candlewick Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38841827-07d9-74c3-b7da-dd8e21d24372-eng,"It's good to have a grandpa","Macdonald, Maryann","Albert Whitman & Company",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ae37d73-9135-feaf-23e7-f6feb4a908b2-eng,"Little Red Riding Hood","Perrault, Charles","Tommy e-Music Corporation; Findaway Voices","1983 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/50ed8d68-6c0d-c578-34cf-0a0a10b7a818-eng,"Spicy spicy hot!","Wen, Lenny","Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/49ec0357-f392-fc0a-cf55-ebcec59239a6-eng,Throwback,"Lerangis, Peter","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0d4e60ef-9e80-cae7-97b4-ce88ba28b2ce-eng,"When Charley met grampa","Hest, Amy","Candlewick Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38cb0800-fdb8-7173-ec1a-26ae86d07da8-eng,"My Grandparents","Harrington, Claudia","Looking Glass Library; ABDO","2015 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/900161ac-4aa3-c3a1-e46c-af9190620b20-eng,"Being Frank","Earnhardt, Donna W","Flashlight Press","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b2fad8f-b6d2-2767-a60d-6d1683815f06-eng,"Abuelita and Me","Carranza, Leonarda","Annick Press",2022,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9db1eecf-160c-0fd4-b706-ee4c4bda00f7-eng,"Grandpa's great escape","Walliams, David","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/83bbed8b-9334-ad07-c677-460bb0a4dbd3-eng,"The walk","Bingham, Winsome","Abrams Books for Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/142a250e-2ede-1f19-408c-9ba8603a0597-eng,"The tide","Welsh, Clare Helen","Tiger Tales",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da0ed781-895e-09ab-12d5-c674b78c538d-eng,"The eleventh trade","Hollingsworth, Alyssa","Roaring Brook Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/777adb05-8707-d963-2b51-15226a5622aa-eng,"How to do a science experiment","Reagan, Jean","Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/977169dd-a6fb-52fc-1e07-f41f95d0fbb9-eng,"Grandpa Alan's sugar shack","Page, Alan","Page Education Foundation",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8af60f43-66b0-7ce7-e294-dc93fccec995-eng,"Grandpa & Jake","Fortenberry, Julie","Viking; Penguin Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dece8e28-009c-8796-3ef1-0aa89049b8dc-eng,"A game of Noctis","Fagan, Deva","Atheneum Books for Young Readers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec7a26ed-a87f-9601-05c7-155baff31629-eng,"I dream of Popo","Blackburne, Livia","Roaring Brook Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b71a39f3-fd7d-fd92-ee7e-149ddc828538-eng,"Very little Red Riding Hood","Heapy, Teresa","Houghton Mifflin Harcourt",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b62dbbc6-902d-2977-e9bc-0dc2fd2e2a04-eng,"Just like grandma","Rogers, Kim","Heartdrum, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd054e45-d2e7-2c34-8623-ec8154bfa3f7-eng,Sun,"Usher, Sam","Templar Books, an imprint of Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cbfcf89-4a61-9f69-c705-007aed1ef9d7-eng,"When I became your grandma","Shane, Susannah","Nosy Crow",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cde083a1-c8c5-0ea5-cdb9-c9ea7d76d157-eng,"The battle of Junk Mountain","Greenberg, Lauren Abbey","RP Kids",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dca8a7ec-326d-6cbb-bb9c-13622e019cf2-eng,"The samosa rebellion","Sekaran, Shanthi","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9584b46a-e108-bdc4-bef9-4a28c5ec9001-eng,"Gaga mistake day","Straub, Emma","Rocky Pond Books, an imprint of Penguin Random House LLC",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd462bad-2eda-b597-159b-1dd4ba772aee-eng,"Eco Girl","Wilson-Max, Ken","Candlewick Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7657a39-3bd7-17fc-9e54-7d1916e9ad65-eng,"Looking for happy","Chapman, Ty","Beaming Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/71a42e73-2fbb-9777-d1fe-380ac2c6e5d6-eng,"Daniel misses someone","Schwartz, Alexandra Cassel","Simon Spotlight, an imprint of Simon & Schuster Children's Publishing Division",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c0f88a7-fc29-34eb-c76b-473265ca942d-eng,Storm,"Usher, Sam","Templar Books, an imprint of Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c3b5cc-c16e-dabc-329b-69491303e3c2-eng,"Ruby lost and found","Li, Christina","HarperCollins; Quill Tree Books, an imprint of HarperCollinsPublishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7bf41c1a-55f2-b56f-3693-06c5c3ac6c02-eng,"My first Earth Day","Katz, Karen","Godwin Books, Henry Holt and Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ede9cd2-de42-4a4e-6c29-665383e4d34f-eng,"Finch house","Burch, Ciera","Margaret K. McElderry Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d768ad6e-b4e5-6058-311d-928ef928dbc9-eng,"The runaways","Stark, Ulf","Gecko Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/26951335-d7a1-16ef-dc60-de8445229e53-eng,"Me and my grandma!","Ritchie, Alison","Tiger Tales",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9864de8-83f2-704a-dd99-440f7172c521-eng,"Genevieve's war","Giff, Patricia Reilly","Holiday House",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc2c6747-e3b8-66d8-893d-207c350f649f-eng,"Just like Jackie","Stoddard, Lindsey","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/64c7aaa8-31f4-631f-fc37-9de2d4dba30f-eng,"Gigi and Ojiji: perfect paper cranes","Iwai, Melissa","Harper, an imprint of HarperCollins Publishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7098c2c0-46e9-8032-181a-374502ee0c00-eng,"Balancing act","Cooper, Brigitte",,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5e7354b-1e32-ca3d-30de-f20b20cf13d3-eng,"The clever carp","Jones, Cath","Lerner Publishing Group; Lerner Publications",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/de13c873-fac0-e33b-1dbd-c834f1548d84-eng,"Fishing with grandpa","Lovegreen, Kevin","Lucky Luke, LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6b45d1c-a210-ff43-11e2-7c33f4360a83-eng,"Me and grandpa","Catherine, Maria","Picture Window Books; Capstone",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f035c8e5-d48a-788f-de9a-c05ed270fdae-eng,"Catfish noodling courage","Chandler, Matt","Stone Arch Books, an imprint of Capstone",2023,Book,
