Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/84d7f0dc-bfbd-3873-124c-5a46f537f79f-eng,"Strawberry shortcake murder: a Hannah Swensen mystery","Fluke, Joanne","Recorded Books, Inc.; Kensington Books","2001 - 2013",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Fluke - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Fluke - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/a45536de-1f32-52de-fe96-cac934bd6343-eng,"Death by chocolate frosted doughnut","Graves, Sarah","Dreamscape Media; Kensington Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Graves - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Graves - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d6a1387-0516-f1a3-3d35-52e7363d8f28-eng,"Cherry cheesecake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,"2006 - 2007","Book;Large Print","Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Fluke - Available,Book::Janesville Public Library - Adult Fiction: Mystery FICTION Fluke - In transit,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d80f8d25-fd65-d623-7ad9-f166d63531b1-eng,"Brunch at Bittersweet Café","Laureano, Carla","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.; Center Point Large Print",2019,"Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Laurean - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Laurean - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Laurean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a11710d0-8cfa-7a72-3195-6ca77b1db795-eng,"The baker's daughter: a novel","McCoy, Sarah",Crown,2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/eb7641d7-532f-815b-1b40-82a402756ee1-eng,"Flat Stanley and the very big cookie","Houran, Lori Haskins","Harper, an imprint of HarperCollinsPublishers; Scholastic Inc",2015,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Houran - Available,Book::Hanska Community Library - Reader: REA HOU - Available,Book::Henderson Public Library - Children Picture Book Fiction: Reader Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0bf1145-17c7-7cab-a128-51311f6f679e-eng,"Carrot cake murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2008,"Book;Large Print","Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a53d1c20-fd41-b48f-ae47-0f4c907ddb7b-eng,"More than words can say","Witemeyer, Karen","Recorded Books, Inc.; Bethany House Publishers; Baker Publishing Group",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Christian: Christian FICTION Witemey - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Witemey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Witemey - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/93bfc6b1-7063-182d-780f-ce7779d55701-eng,"The Late Bloomers' Club","Miller, Louise","Thorndike Press, a part of Gale, a Cengage Company; Pamela Dorman Books/Viking",2018,"Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Miller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e1839ab-05ef-f538-813e-4063e2895232-eng,"Since you've been gone","Knight, Anouska","Harlequin HQN; HQN Books","2013 - 2014",Book;eBook,"Book::Elysian Area Library - Adult Romance: Romance FICTION Knight - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Knight - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Knight - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9c69bcb-d95d-7207-64d2-1834e22f4f4e-eng,"Carrot cake murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Books; Kensington Publishing Corp.","2008 - 2012",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Fluke - Available,Book::Wells Public Library - Adult Fiction: Mystery FICTION Fluke - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ea02984f-129d-a41c-8459-13ae6f749a04-eng,"A dash of trouble","Meriano, Anna","Walden Pond Press, an imprint of HarperCollins Publishers; Go Reader; Walden Pond Press; HarperCollins Publishers",2018,eAudiobook;Book;GoReader;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Meriano - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Meriano - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Meriano - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cecb53e-82e8-f87b-fd67-ffaee9dbf1c4-eng,"Peach cobbler murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2005 - 2006",eAudiobook;Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/30423ca8-9a78-a045-7e69-52e77f630023-eng,"Brunch at Bittersweet Caf©♭","Laureano, Carla","Tyndale House Publishers, Inc; Center Point Large Print",2019,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/02a621fc-c95e-39d6-78fb-61f58193168d-eng,"The recipe box: a novel with recipes","Shipman, Viola","Thorndike Press, a part of Gale, a Cengage Company; Thomas Dunne Books/St. Martin's Press",2018,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Shipman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shipman - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Shipman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/182b8b05-a8e9-d149-e942-edae6061402c-eng,"The heartbreak bakery","Capetta, A. R","Candlewick Press; Blackstone Publishing","2021 - 2022",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/73f874e8-e1b0-03d7-755c-68fba2a0e9a8-eng,"The enlightenment of bees","Linden, Rachel","Thomas Nelson; Center Point Large Print",2019,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Linden - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Linden - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Linden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa526ee1-68d9-93b0-9063-ce024a55efe5-eng,"The look of love","Clark, Mary Jane Behrends",,2012,Book,"Book::Waterville Public Library - Adult Paperback Fiction: Mystery FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ff99928-8985-47ff-7004-bdfc6197d642-eng,"Gingerbread friends","Brett, Jan",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abda9853-19df-5562-0a1c-5217a4af5a72-eng,"Key lime pie murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2007,"Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Checked out,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e32f0d8-897f-a3e8-e36c-d56a6b5cd4b6-eng,"Riches to rags","Amerikaner, Susan","Disney Press",2015,Book,"Book::New Richland Public Library - Junior Reader Fiction: Reader Amerika - Available,Book::Blue Earth County Library (Mankato) - Children Reader Fiction: Reader Sofia - Available,Book::Comfrey Community Library - Reader: Reader Amerika - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58fff7e0-f546-4c7c-2523-bd54dbfe6837-eng,"Dulcie's taste of magic","Herman, Gail","Disney Book Group","2008 - 2012",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Disney - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Disney - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Disney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d59643c-399c-bb55-a656-ceefdc8b0674-eng,"Buttercream bump off","McKinlay, Jenn","Dreamscape Media","2011 - 2016","eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION McKinla - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION McKinla N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f80de06-8fbc-b5ab-bddf-4ede47092ba8-eng,"Trusting her Amish rival","Stef, Jackie","Thorndike Press, a part of Gale, a Cengage Company; Love Inspired","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Paperback: Romance FICTION Stef - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB IR Stef - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3804279-3bf3-2d3e-14a7-f1d04d994c43-eng,"With this cake","Chase, Samantha","Dreamscape Media, LLC; Chasing Romance, Inc.; Dreamscape Media; [publisher not identified]",2021,"eAudiobook;Book;Audiobook CD;eBook","Book::New Richland Public Library - Adult Fiction: FICTION Chase - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/411b923e-cca4-fbfa-45ec-808db179681d-eng,"The patron thief of bread","Eagar, Lindsay","Candlewick Press",2022,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Eagar - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Eagar - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Eagar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bca29601-cbaa-3d8b-cbd7-100c20547ab3-eng,"Don't call me cupcake","Sheets, Tara","Tantor Media, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp; Center Point Large Print",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Sheets - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Sheets - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d07c7d5-edbf-ef7d-cc6b-66f97f536f06-eng,"Key lime pie murder","Fluke, Joanne","Recorded Books, Inc.; Kensington Publishing Corp.","2007 - 2008",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Fluke - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/44fd4622-7d3c-d56a-5c02-08725484ada1-eng,Pie,"Weeks, Sarah",,2011,Book;CD,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Weeks - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Weeks - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Weeks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e15c1522-775b-fc8b-b7b0-2038f68223ea-eng,"Pupcakes: a Christmas novel","Noblin, Annie England","William Morrow; HarperCollins; HarperAudio",2017,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ccd494f0-da98-c58c-b05b-62bc5c99e424-eng,"The twelve dates of Christmas","Bayliss, Jenny","G. P. Putnam's Sons",2020,Book,"Book::New Richland Public Library - Adult Fiction: FICTION Bayliss - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Bayliss - Checked out,Book::Martin County Library: Trimont - Adult Fiction: FICTION Bayliss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/84dd20cc-1eec-437e-e6ac-31982dfa781a-eng,"The gardener","Stewart, Sarah","Square Fish, an imprint of Macmillan","1997 - 2007",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Stewart - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Stewart - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e0a1cef6-a70f-cad2-6096-cb1c23cba897-eng,"Down home cowboy","Yates, Maisey","HQN; Harlequin Audio; HQN Books",2017,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Yates - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Yates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64cdc484-61d7-1257-2a2d-699a7d39c6ed-eng,"The baker's run","Soo, Kean","Stone Arch Books; Stone Arch Books, a Capstone imprint","2015 - 2017","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5942fd63-f946-eb5f-c32a-bd79491d108f-eng,"Christmas at the Cupcake Caf©♭: a novel","Colgan, Jenny","Harper Large Print, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/48f5d3d4-6751-f8ad-9ded-5e0c0034fb5d-eng,"Uncle's bakery","Rau, Dana Meachen",,2001,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Rau - Available,Book::Dyckman Free Library - Reader Fiction: Reader Rau - Available,Book::Elmore Public Library - Young Adult Audiobook: Reader Rau - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b16f6ea-d579-b3ca-dde9-d294552d80c3-eng,"The adventures of Miss Petitfour","Michaels, Anne","Tundra Books, a division of Penguin Random House; Tundra","2015 - 2018",Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0362b502-99ae-f918-ec63-3ade2dbd9831-eng,"Want to know a secret?","McFadden, Freida","Hollywood Upstairs Press; Freida McFadden","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d17b7eb-7214-0adb-9672-ab62026589dd-eng,"Going, going, ganache","McKinlay, Jenn","Wheeler Publishing, A part of Gale, Cengage Learning; Berkley Prime Crime; Dreamscape Media","2013 - 2017","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION McKinla - Available,Book::Muir Library - Adult Fiction: PB Mystery FICTION McKinla - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION McKinla N5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e707e18c-99f5-794c-c7e5-306eb2a1a2c8-eng,"Out and about at the bakery","Ericsson, Jennifer A","Picture Window Books","2003 - 2013",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bbe39d4d-8e5f-8a87-7941-407b28c7aea8-eng,"Mixed signals","Borison, B. K","Berkley Romance; Dreamscape Media; B.K. Borison","2022 - 2023",eAudiobook;Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Borison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e6d815e-b4eb-90b3-51b1-2e0676eec363-eng,"Sugar and iced","McKinlay, Jenn","Wheeler Publishing, A part of Gale, Cengage Learning; Berkley Prime Crime; Dreamscape Media","2014 - 2017","eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION McKinla - Available,Book::Springfield Public Library - Adult Fiction: PB Mystery FICTION McKinla N6 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ced6e124-7e5e-8ae9-2a9f-df0622ed6e7d-eng,"An unexpected Amish proposal","Good, Rachel J","Zebra Books; Zebra Books/Kensington Publishing Corp; Center Point Large Print","2021 - 2022","Book;Large Print;eBook","Book::Le Sueur Public Library - Rotation: Christian FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bc6091a2-bf5e-a7ff-0e01-120c9eb4301d-eng,"Breach of crust","Adams, Ellery","Tantor Media, Inc.; Berkley Prime Crime",2016,eAudiobook;Book,"Book::Waldorf Public Library - Adult Paperback Mystery: Mystery FICTION Adams - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Adams N5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afda6c46-a553-879a-c856-a0622403bf0b-eng,"Hello, Arnie!: an Arnie the Doughnut story","Keller, Laurie","Henry Holt and Company Books for Young Readers",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Keller - Available,Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Keller - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Keller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/054044c5-d49e-c1d4-9309-3a01412cb5ef-eng,"Whiskers and lies","Kelly, Sofie","Tantor Media, Inc.; Berkley Prime Crime; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Kelly - Available,Book::Darfur Branch Library - Adult Mystery: Mystery FICTION Kelly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f439d6c-bd4d-481a-6355-89979695c3e2-eng,"Walter the baker","Carle, Eric","Recorded Books, Inc.","1995 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/634e3d8a-c878-45ae-ed10-598d59e8629f-eng,"Leopard's fury","Feehan, Christine","Recorded Books, Inc.; Jove",2016,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Fantasy: Fantasy FICTION Feehan - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d58dd49-ee80-d88e-8af0-22fbd5154100-eng,"Once upon a lie","Barbieri, Maggie","Minotaur Books",2013,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Barbier - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barbier - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Barbier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eb38570-32e2-012d-97d2-dacb23b5cb1d-eng,"Caramel crush","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media",2017,eAudiobook;Book,"Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION McKinla - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION McKinla - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION McKinla N9 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb451475-ce0c-6b4c-b177-5d95dcb1f320-eng,"Rosaline Palmer takes the cake","Hall, Alexis J",Forever,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Hall - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Hall - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61a94051-ea77-eb89-4560-fe0947bfc0cb-eng,"Bite-sized magic: a Bliss novel","Littlewood, Kathryn","HarperCollins Publishers; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ff64ad1f-4c54-ef06-45af-0a77cb03c6ee-eng,"A Cuban girl's guide to tea and tomorrow","Namey, Laura Taylor",Atheneum,2020,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Namey - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Namey - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Namey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6e663ec-0616-63a7-4bfc-cdb7cc27dd51-eng,"Dying for devil's food","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media",2019,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION McKinla - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION McKinla - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION McKinla N11 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bace254a-58a7-a44b-6e19-f9cb8540061f-eng,"Death by chocolate marshmallow pie","Graves, Sarah","Dreamscape Media; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2023,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Adult Fiction: Mystery FICTION Graves - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Graves - Available,Book::Butterfield Branch Library - Adult Mystery: Mystery FICTION Graves - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8bfd9f7a-fbf3-36ad-5dae-ac83cc2d4414-eng,"Fudge and jury","Alexander, Ellie","St. Martin's Paperbacks; JournalStone Publishing","2017 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery Alexand FICTION  N5 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a43d179-cd3f-555d-57c0-d80b9efc7001-eng,"Size matters","Bliss, Alison","Forever (Hachette Book Group)",2016,Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Bliss - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Bliss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a1c5a89-12f6-f9d2-72a1-855a3c1ab616-eng,"Check, Please!: 2 :sticks & scones","Ukazu, Ngozi",,2020,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Ukazu - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Ukazu - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Ukazu - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c93aa80c-7e43-1108-7b60-3a4e588de2a4-eng,"Accidentally engaged","Heron, Farah",Forever,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Heron - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Heron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80d7bc4a-34bd-51c8-94d0-14c7d0a41b09-eng,"Meet me at the cupcake cafe: a novel in recipes","Colgan, Jenny","SourceBooks Landmark",2013,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Colgan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Colgan - Available,Book::Henderson Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/348e03d5-45bb-093b-e411-59dbe594aad5-eng,"Peach cobbler murder: a Hannah Swensen mystery with recipes","Fluke, Joanne",,2005,Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fluke - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION Fluke - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b08e180-0791-2e16-2b25-6a6734dba9de-eng,"Vanilla beaned","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media","2016 - 2017",eAudiobook;Book,"Book::Janesville Public Library - Adult Paperback Mystery: Mystery FICTION McKinla - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION McKinla N8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fae9ad43-9ddc-bc5d-560c-cd41ef8818f5-eng,"Spells and scones","Cates, Bailey","Tantor Media, Inc.; Obsidian",2016,eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Mystery: Mystery FICTION Cates - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Cates N6 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/884b6af7-43ab-b515-c109-ed1caabc6d51-eng,"Autumn winds: seasons of the heart","Hubbard, Charlotte","Kennebec Large Print, a part of Gale, Cengage Learning",2014,"Large Print","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Hubbard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75bd135b-99ac-5e54-d6a8-218c62134195-eng,"The great British baking show: Season 3",,PBS,2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Great set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cc97c42-0cf0-ec80-2d16-c6fec861eeeb-eng,"Sugar plum poisoned","McKinlay, Jenn","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Paperback: Mystery FICTION McKinla - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McKinla - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB COZY McKinla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9068e0fc-70b5-0679-6855-af7d8ea31bf8-eng,"Pumpkin spice peril","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION McKinla - Available,Book::Muir Library - Adult Fiction: Mystery FICTION McKinla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43caecb6-31f2-3c06-9a25-bc0fe7f591ce-eng,"For batter or worse","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media",2021,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION McKinla - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION McKinla N13 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17942dd0-ba63-c309-e782-0dc39c32bb4b-eng,"Christmas sweets",,"Kensington Books","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/70eac072-e0fc-ffac-1eca-5bb4fe6f6d40-eng,"A crime of passion fruit","Alexander, Ellie","St. Martin's Paperbacks",2017,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Alexand N6 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99d46ba7-0dbb-9d65-6ac7-8f801c1ace0e-eng,"Death of a telenovela star","Dovalpage, Teresa","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Soho Crime","2020 - 2021","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Dovalpa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71cdab78-a9ba-7696-4618-673435c8ee15-eng,"The little teashop of lost and found","Ashley, Trisha","Bantam Press",2017,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Ashley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e96c5cb-b889-05c7-c7bf-a60de9c0f792-eng,"Strawberried alive","McKinlay, Jenn","Berkley Prime Crime; Dreamscape Media; Wheeler Publishing, a part of Gale, a Cengage Company",2022,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Rotation: Mystery FICTION McKinla - Rotating,Book::Martin County Library: Sherburn - Adult Paperback: PB McKinla - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION McKinla  PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77f294d1-4bfe-5aad-17d7-32b0f0c61390-eng,"The great British baking show: Season 1",,PBS,2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Great set - Available"
