Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0e09b1dc-b3d1-245c-f770-093e740191a7-eng,"Percy Jackson: Sea of monsters",,"Twentieth Century Fox Film Corporation",2013,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/d9370aae-0169-648a-4f72-a735e234e0eb-eng,"Dr. Jekyll and Mr. Hyde",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/329c82c0-a366-cf91-9aaa-212d349a3195-eng,"Tremors: Shrieker Island",,"Universal Pictures Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/848c01f2-8491-ba76-7aa6-f8743c1717a0-eng,"The Thing from another world",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff8de3ef-dcc7-5770-8ee4-67831b3b9d1b-eng,"Tremors: a cold day in Hell",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9aebe61c-ab54-6aa0-ccac-7370e2c74a32-eng,Antlers,,"Searchlight Pictures",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4425560a-722a-f52e-ad0d-83e19a230460-eng,"Kong: Skull Island",,"Warner Home Video",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/df4013e6-87ff-046f-adf8-bc2063edfded-eng,"Evil dead II",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/24d5014c-836c-533e-640e-bf4641d6833e-eng,"The head hunter",,"Vertical Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5d00daa8-d505-9e12-132d-eddb7f9c6835-eng,"The fabled stables: trouble with Tattle-Tails",,"Dreamscape Media, LLC",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d734b579-28b0-786c-7628-e47c0dc48f60-eng,"The school play from the Black Lagoon","Thaler, Mike",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fe8b21b-5614-5602-ebdb-4e97ba9dd873-eng,"All eyes",,"Gravitas Ventures",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31a530f3-508a-a17b-38d6-694c48c28357-eng,"Monster makers",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0542676-ed9e-05b3-b537-c2318452a17f-eng,"The evil dead",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3653c40a-fc3e-ce1f-47d0-d05ffae5cf15-eng,"Red island",,UFD,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/48819803-ff59-6c01-cfe9-90f50879c6f8-eng,"Monster family",,"Viva Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc2c0d85-6008-a06e-dbd3-683c2e5c1a88-eng,"Sea monsters",,"Wownow Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0645dc76-4f7d-836f-a454-8edfa65cb49f-eng,"Magic in the water",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e067383d-3db6-1937-27b3-27977967cd8a-eng,"Mutant chronicles",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6d206df-78cd-a499-6e71-fdafceee7055-eng,"Pokemon DP: Sinnoh league victors, the complete season",,"VIZ Media",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe9456bb-e992-df1d-5b04-0274f2d98427-eng,Gaia,,Neon,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9a49cdaa-9235-b6d1-6fb4-e1c30dc339b2-eng,"It came from beneath the sink",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/509daf80-7d58-c319-41f6-ba8e02cd5d1d-eng,"Fungus the bogeyman",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7999259e-ebb2-7e88-27a0-9861c5fe0036-eng,"Deep rising",,,1998,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/090251c6-9e09-af18-ef4c-57960d4b9073-eng,"The hole in the ground",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ec2906fa-d976-73c5-cb76-5a16019d296f-eng,"Hercules the legendary journeys: Season four",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a2071a62-a44e-1230-5e64-b32cb13443e0-eng,"Gremlins: Gremlins 2 : the new batch",,"Warner Bros. Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ecf8d8ad-dc16-1186-bb45-4ebf7f33f8c2-eng,"Dylan dog: dead of night",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ddcf13ed-009c-d223-3a8c-83231c8f51e0-eng,"Little monsters",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e1a20e33-e738-1992-4e67-fa5878c8bcbf-chi,"The knight of shadows",,"Well Go USA Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4ef74ead-d98b-5ced-47ce-7be53822818f-eng,"B.O.B.'s big break",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c7ae92f9-2a63-09a8-63ae-6ce8182f5666-eng,"Scooby-Doo! monster movies collection",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e1d8557a-4f1a-c6c5-1676-ee4fb6ec97a6-eng,"Lake placid: : legacy",,"Sony Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1218488c-613a-8054-38ae-9ca34922e875-eng,Gorgo,,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/53967b33-0b58-e70a-c6db-90bb851a0f34-eng,"Sanctuary: The complete first season",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d24684d0-d5cf-d7f6-d185-83d06b7abd09-eng,"Jeepers creepers 3",,"Screen Media Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/818beb4d-dd4b-c9d6-dbf1-cbb64920f486-eng,"Pokemon: Mewtwo strikes back, Evolution",,"Viz Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d1862d0d-2839-708e-0f74-3a5e72c2dfcf-eng,"Pokemon DP: Galactic battles :the complete season",,"Viz Media",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9bbb1494-08f7-2ec3-500d-9bc032307112-eng,"Black Friday",,"Screen Media Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a64fa43-29d0-4f7a-d790-d81a9221a9d2-eng,"6 spooky stories collection",,"Universal Pictures Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9466f809-607e-b5f8-9f2c-42516be5b945-eng,"What's new Scooby-Doo?: The complete series",,"Warner Bros. Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab75634c-c593-a7db-48b9-4be5b00ee80b-eng,Alien,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2d918072-9666-5f4c-1297-bcc326019609-eng,"Power Rangers Dino Thunder: the complete series",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/22ee959a-057a-3eb9-129d-c4fb3c8ca90d-jpn,"Monochrome factor =: Monokurōmu fakutā ; complete collection",,"Maiden Japan",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/90c25dd2-509b-e416-6460-b4e5c7da4982-eng,"Munster, go home!: The Munsters' revenge ;The Munsters ""Family portrait.""",,"Universal Studios Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6201f81-9e5d-4f4a-4e8d-ec854471fe9e-eng,Grendel,"Gardner, John","Recorded Books, Inc.","1971 - 1997",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f80b11ef-fc96-daab-ea65-7b4ec91211c4-eng,Monstrous,,"Screen Media",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e8352c05-ee4a-d1fa-a48d-dd9ec72b9b6d-eng,"Battle for Skyark",,Lionsgate,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5f76dcf9-b8d0-a934-368d-7edc02b97279-fin,"Pahanhautoja =: Hatching",,"IFC Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8ea6d587-a121-a83b-bf02-2e002a1dff69-eng,"Jeepers creepers",,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/42ec2613-349b-4646-232e-d49ed47ef1ce-eng,"The Predator: hunters and hunted : an original novel","Moore, James A","Titan Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08de5b73-cffc-bc49-1a41-b2dac52078e4-eng,"Binge box: Disney franchises.Volume 1",,"Binge Box",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/beef6bdb-0401-e098-89f8-d9086b067db4-eng,Predator,,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b771e7de-3196-c219-f820-ea2e6e1f425c-eng,Frankenstein,,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fcda824e-f02a-ff23-93eb-fff899b5c922-eng,"Monsters vs. aliens",,"Universal Pictures Home Entertaintment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cdc50edc-d70a-ab51-16fc-80d3b7b3e1ac-eng,Megamind,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b153e86-5d96-cb30-4181-ff1da457fe56-eng,Wishbone,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/15db12ac-10b1-4e65-76cd-970d468244af-eng,Godzilla,,"Warner Bros. Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/52df988e-483e-4f30-ae81-9eeb3f8faa06-eng,"Hotel Transylvania: 3-movie DVD collection",,"Columbia Pictures a Sony company",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85fac503-b2ce-b7e7-630b-ec2b6b6d3b77-jpn,"Dai Nipponjin =: Big man Japan",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2029b9a3-1bdc-93ea-6f8d-31d4344da7f2-eng,"4 kid favorites: Scooby-Doo! monsters",,"Hanna-Barbera Productions",2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f386b470-4d0f-0a9c-8aad-671a17f2e179-eng,Frankenstein,,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bfce475e-7af0-dd45-deb5-6464053c2ddc-eng,"Jekyll and Hyde",,"PBS Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/12e92aa0-554f-0e5c-8fb1-b4199edaa468-eng,"Return of the mummy",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/304db4d3-f4de-6f77-8c3f-317ee106b84a-eng,Colossal,,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e9cbae06-cc4a-c91b-d2af-213fd2abcd8b-jpn,"Attack on Titan: the movie.Part 2",,Funimation,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/796760b4-f1b4-7a75-8f76-022c2c218502-eng,"Jeepers creepers: 1 & 2",,"Twentieth Century Fox Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c53cedee-6904-d7b1-6c69-31e5ef0384f1-eng,"Binge box: 6 degrees of Kevin Bacon",,"Binge box",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76d61fd5-1cef-b5c7-b462-1613e90021a7-eng,"Lady in the water",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d626be8f-782a-fc8c-54ff-679c70764927-eng,"Teenage mutant ninja turtles: the original movie ; Teenage mutant ninja turtles II, the secret of the ooze ; Teenage mutant ninja turtles III, Turtles in time",,,2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/79ddcbb2-fcc7-a784-3613-23754e3b1ac4-eng,"The thing below",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e78b4d5d-12f7-d507-942e-c42118e61e21-eng,"The Rock action pack",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe78be33-11b9-8093-4296-1da5ed8d7dc4-eng,"Double feature: Cloverfield ; Dark city",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b2bc4038-eae1-9f27-b49c-7bda13d410b5-eng,"Spooktacular Halloween",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f1761ee1-fae1-133b-dc86-c9bdb7066212-eng,Predator,,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/da3741a8-6579-4dca-181e-56dcfa18a210-eng,"Shrek: the ultimate collection",,"DreamWorks Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6101d246-d894-d767-0a52-5aa951dcaec7-eng,"Binge box: Christmas gone wrong",,"[Binge Box]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c214650e-55a1-1b2a-51be-a67e6783f403-eng,"Race the sands: a novel","Durst, Sarah Beth","Harper Voyager; HarperAudio; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c213e1f4-1e9f-8342-0d28-b5bbfb959051-eng,"Tremors: the complete collection",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d49b4e6a-3bb1-4dbc-e37d-00aca8f3ed1f-eng,"Out of the vault: Christmas",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae0bcbd5-6ec8-69ba-67ef-df276dc0cd0a-eng,"Binge box: Christmas gone wrong",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/39b62001-f707-272a-a197-4a47cb21bdc5-eng,"Hideous progenies: dramatizations of Frankenstein from Mary Shelley to the present","Forry, Steven Earl",,1990,Book,
