Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/efd7b9be-0fb4-0c3f-ab9b-d49646f596a3-eng,"The joke war","Namovicz, Gene Inyart",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c95bf9f4-b39b-ad38-4b9d-5faf76938fe4-eng,"Back-to-school blitz","Torres, Jennifer","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/969d9d4c-60ac-386b-ade8-3bbbe92d8651-eng,"Elmer again","McKee, David",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5b221df-9f56-fc60-9a3e-c3958a6b4627-eng,"The cut-ups at Camp Custer","Marshall, James",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8fc481f1-b608-d3b6-4d79-632636411397-eng,"Chadwick's epic revenge","Doan, Lisa","Roaring Brook Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b718250-cbf5-9e49-3ef4-ed733c725288-eng,"Love, Heather","Petrou, Laurie","Crooked Lane Books; Crooked Lane",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3912a238-fb1c-b5aa-10a8-485474736634-eng,"Opposites attract","McCullough, Kathy","Random House",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acef56cf-6757-9c47-dcef-ba1eb0228373-eng,"Jenny the joker","West, Colin",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a71e44ec-43b4-b119-af90-bb62eb3d1942-eng,"Kipper: Playtime",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8a5b56ca-90d7-fffd-4d77-9f3398814f0d-eng,"Squash the Spider!","Ward, Nick",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fb9d468-4ad5-7a3b-8583-3268a362ff55-eng,"The boys return","Naylor, Phyllis Reynolds",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aabf5ed3-fb4b-51ab-068a-a95929ea60cc-eng,Worms,"Friot, Bernard","Kids Can Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7f27425-6ee8-7087-93d4-6def9286c09a-eng,"Friday the 13th from the Black Lagoon","Thaler, Mike","Scholastic Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcfa8f2d-c654-ce12-ace9-b46595f03181-eng,"Mayhem manual","Shulman, Mark","Price Stern Sloan, an imprint of Penguin Group (USA) LLC",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/908dd136-6984-56a5-e5e2-a19a2594ce9c-eng,"Superman: pranking news","Lemke, Donald B","Harper, an imprint of HarperCollins Publishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86177dd3-5711-bd88-b289-7948070baec4-eng,"The new girl","Suzanne, Jamie",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31c0f1da-8184-e50f-241e-90fc2849feb2-eng,"The dare","Preston, Natasha","Delacorte Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50eb4f04-fa52-550e-1654-33a7efe7c8dc-eng,"Beach volleyball is no joke","Yasuda, Anita","Stone Arch Books, a Capstone imprint",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/132c5894-13c7-ab91-0446-5d6c9d4e039d-eng,"Bad bunny","Bentley, Jonathan",Scholastic,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/056d3c05-ca79-5c14-b19f-a796650f16df-eng,"Witch for hire","Naifeh, Ted","Abrams; Amulet Books, an imprint of Abrams",2021,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/071e1d9a-66ae-812a-3e70-deea627fbc49-eng,"Here comes trouble","Hattemer, Kate","Alfred A. Knopf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77af84c8-d617-2b88-cffd-01ef60c98ccf-eng,"Rainy day rescue","Penney, Shannon","Scholastic, Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91ad6510-fb90-8f38-9a36-c42da9db5293-eng,"The not-so itty-bitty spiders","Stadelmann, Amy Marie","Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28eefa84-75fd-5d78-aa6e-24399e37a2fd-eng,"Someone just like you","Schorr, Meredith",Forever,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f6313c8d-8190-47dd-3df0-c727cabf8f6b-eng,Gotcha!,"Dussling, Jennifer",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af93447a-c9ff-643b-5b8c-7b7a8ca76744-eng,"Jenna's dilemma","Morgan, Melissa J",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e04b5d9e-4f59-3491-d157-150bfc630506-eng,Decoded,"Troupe, Thomas Kingsley","12-Story Library",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5f619c0-e0db-bd7d-7d38-08bd61cdbd92-eng,"Rainbow Dash and the great cookie prank","Belle, Magnolia","LB Kids",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93430a55-09a9-b5e3-2e9e-328c0bae23a5-eng,"The secret diary of Apple White","Alexander, Heather","Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cb821e0-1fd3-a693-6dd0-26f72f4e53a6-eng,"Shaking up the house","M©♭ndez, Yamile Saied","Harper, an imprint of HarperCollinsPublishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b63b7f0e-4b7b-0510-80ca-173927bea82b-eng,"The Terrible Two","John, Jory","Amulet Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83861e62-3aa6-6b1b-bca9-174381a5b16e-eng,"Airi Sano, Prankmaster General: new school skirmish","Tokushige, Zoe","Philomel Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b32fc09-0215-f450-00a4-440c5500c7f5-eng,"When Angus met Alvin","Pickford, Sue","Frances Lincoln Children's Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/905f6712-29a9-29eb-b2a7-8390e6e88b1c-eng,"The April Fool's Day mystery","Markham, Marion M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80f2a0d6-4b72-fcac-5104-d6c504dbd206-eng,"Elmer and Wilbur","McKee, David",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4e44c8ab-066d-1ee6-6c50-c1b65ac22415-eng,"The wrong girl","Stine, R. L","HarperTeen, an imprint of HarperCollins Publishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c150b7c3-424d-13aa-4d13-51d473efaa46-eng,"The mean girl meltdown","Eyre, Lindsay","Arthur A. Levine Books, an imprint of Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d568af35-3994-3b8d-d341-07a8d71f9a5c-eng,"Lighter than air","Melton, Henry","Wire Rim Books",2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b29bea3-b30d-8f8f-5f3c-0bcc2fd979f5-eng,"Once upon a slime","Maxwell, Andy","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64745439-e596-b583-752c-a2c4781893a2-eng,"The last boy at St. Edith's","Malone, Lee Gjertsen","Aladdin, an imprint of Simon & Schuster Children's Publishing Division",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/579134ac-ef81-d082-4c55-db66e8cab0e0-eng,"Lola Levine and the Halloween scream","Brown, Monica","Little, Brown Books and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1dd1966e-cbe9-2d56-45f3-277b7aea96b0-eng,"The night bus hero","Raúf, Onjali Q","Yearling, an imprint of Random House Children's Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e3f2284-9763-80c9-a5c5-541bb4848ac5-eng,"Wondercolts forever: the diary of Celestia and Luna","Chesterfield, Sadie","Little, Brown, and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d049b0d-60e2-8c21-7f5d-6fb6b3f57850-eng,"5 times revenge","Eland, Lindsay","Greenwillow Books, an imprint of HarperCollins Publishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/793ff6bb-4947-5dae-b552-7a3407ec0e3c-eng,"The dubious pranks of Shaindy Goodman","Lowe, Mari","Levine Querido",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7dbe184d-9ce1-ed0c-9518-5dcd31392473-eng,"Standing up",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7473ff38-b55b-e6f7-92c8-600aa5c6c28e-eng,"Monkey's puzzle","Coppendale, Jean","Red Kite, an imprint of Haldane Mason Ltd",2002,"Board Book",
