Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/74a4c867-6368-0561-b9f3-188edae6964d-eng,"The 33",,"Warner Home Video",2016,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Thirtyt - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION 33 - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Thirty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb9811eb-3ec8-2a9d-cff3-e4738b395afb-eng,"Snowpiercer: The complete second season",,"Warner Bros. Home Entertainment",2021,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Snowpie - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Snowpie set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5163 Snowpie Group 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9d68a15c-bbc1-c3d8-63e5-3884e97f9681-eng,Spontaneous,,"Paramount Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Spontan - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Spontan - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 4969 Spontan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cb0d5c63-3c30-99f7-d1e8-be010383fff6-eng,"Mad Max: Fury Road",,"Warner Bros. Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mad - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Mad - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Mad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9eabec86-89de-9179-df51-882b853973d8-eng,"Bear with me",,,2003,DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION Bear - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Bear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94bdaf58-6247-5f5c-b453-e04f7e46817d-eng,"The strangers: prey at night",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Strange - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Strange - Available,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 4258 Strange - Available"
https://wasecalesueur.tdslib.org/GroupedWork/473bee2b-0873-831e-fe7a-c17d99d33384-eng,Deliverance,,,1999,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Deliver - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Deliver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a18316a-81ec-cabb-6171-bd2445f88dd9-eng,"The plum tree","Wiseman, Ellen Marie","Tantor Media, Inc.; Kensington Books","2013 - 2020","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Wiseman - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Wiseman - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Wiseman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87d05231-1d33-b68b-cea2-49d27ef131d8-eng,Beartooth,,,2005,DVD,"DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Beartoo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42fbea18-2bb0-e890-8cc2-850cf19fdd9d-eng,"Gulliver's travels: Gulliver's fun pack",,,2011,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Gullive - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Gullive - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 1942 Gullive - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc14cf0c-458e-e595-03dd-6ce29de61015-eng,Unbreakable,,"Touchstone Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Unbreak - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Unbreak - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Unbreak #4589 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6552878c-a346-f62f-d0ba-a363c6e7fc20-eng,"A quiet place: Part II",,Paramount,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/093ff57e-d6eb-d156-5a97-d783bd9c1bdf-eng,"Eight below",,,2006,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/99eb2f9b-e727-4b37-a9ea-b8148c697b88-eng,"6 below: miracle on the mountain",,"Momentum Pictures, LLC",2017,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 6 Below - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Six - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 1302 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cbf019db-5da7-fbca-600b-d47c23658916-eng,Arctic,,Universal,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/126847ed-db62-b3be-f1b8-ca45f68f87c8-eng,"Welcome home",,"Vertical Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Welcome - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7355df1f-58d4-13b4-e6d2-7eaf83e526e0-eng,Freelance,,"Relativity Media Llc",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc95b806-e5dc-4382-9dc0-6d133310cd57-eng,"War of the worlds",,,2005,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION War - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION War   #61910 - Available,DVD::Martin County Library: Truman - Adult DVD: DVD FICTION War - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5f80af8-8141-7e68-5b29-fb2b95ef95de-eng,"American horror story: Apocalypse.The complete 8th season",,"20th Century Fox Home Entertainment",2019,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION America - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4640 America set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b89847f-6040-62a7-2c7a-b9a70020d275-eng,"Sparks like stars: a novel","Hashimi, Nadia","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hashimi - Available,Book::Waterville Public Library - Adult Fiction: FICTION Hashimi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hashimi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b43acb27-cb40-4613-7491-7fc2e57a50a9-eng,"Fear the walking dead: The complete first season",,"Anchor Bay Entertainment",2015,DVD,"DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Fear set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Fear Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Fear Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ed5df6e-fedb-824e-ff60-6a44b40102ec-eng,"Thomas & friends: Misty Island rescue",,,2010,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Thomas - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Thomas - Available,DVD::Arlington Public Library - Youth Media: DVD Picture Book Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f050afde-4179-db18-4e96-4ee44e99a77f-eng,Traffik,,Lionsgate,2018,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Traffik - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d501aa4-d565-c6cc-7c3a-e56eecfb1c15-eng,"Zombieland: Double tap",,"Sony Pictures Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1983d21b-cc68-d9ec-2be9-a08806b22e02-eng,"Flight of the Phoenix",,,2005,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Flight - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Flight - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 478 Flight - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be65f1be-6b7e-1370-acbf-c6d2a645b317-eng,"The amazing race: The first season",,,2005,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Amazing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79dc77ff-eec0-f8e7-c688-941ff76a597f-eng,Collateral,,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a301b8ae-d92e-4e32-0a1c-6c57c1a96b56-eng,"Evil dead rise",,"Warner Bros. Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Evil - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Evil - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Evil - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/16e3d331-e8e4-e21b-af4e-a28ae584b3e0-eng,"Yellowjackets: Season two",,Showtime,2023,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellowj - Checked out,DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Yellowj - In transit,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5531 Yellowj - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccd0cabc-d632-1c06-9b23-922de56999df-eng,"My abandonment","Rock, Peter","Mariner Books, Houghton Mifflin Harcourt; HarperCollins; Blackstone Publishing","2009 - 2018",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Rock - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rock - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Rock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba7b34c5-1970-1b8f-0fb8-953e89dda6cd-eng,Girl,"O'Brien, Edna","Farrar, Straus and Giroux; Macmillan Audio",2019,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION OBrien - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION OBrien - Available,Book::New Ulm Public Library - Adult Fiction: FICTION OBrien - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5439c480-9461-f804-94f4-c57526b39198-eng,Beast,,Universal,2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Beast - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Beast - Checked out,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Beast - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/2da8fd51-ae96-1d75-5f50-f6e8f8d5206d-eng,"Night of the living rez","Talty, Morgan","Recorded Books, Inc.; Tin House",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Talty - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Talty - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Talty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b4da54b-b590-fa71-a69b-7df0df4566d6-eng,"My side of the mountain",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bf3308bd-8f0b-a4b3-fa77-24bfc9f6cca6-eng,"The black stallion",,"The Criterion Collection",2015,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Black - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fd4d869-b22a-f3ed-0d7b-1d62179ba662-eng,"Agatha Christie And then there were none",,"Acorn Media",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Agatha - Checked out,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Agatha - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Agatha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c82a9ddf-e92b-f2ea-2259-9e3fd3631c4a-eng,"The new wilderness: a novel","Cook, Diane","HarperAudio; HarperCollins Publishers; Harper",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Cook - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Cook - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Cook - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bbee1167-65d7-0dc7-f329-95fc57192fa2-eng,Erased,,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Erased - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e513fcb-b950-6629-4f4d-cdd1df73e752-eng,"Tales of the walking dead",,"AMC Studios",2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Tales - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a58179d4-d0d6-151b-f3f7-4878666c6eed-eng,"Lost: The complete fourth season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f71c5352-6b9a-ba8f-86b6-f8b2cd734527-eng,"Communicate! Characters with Courage","Nussbaum, Ben","Teacher Created Materials","2017 - 2018",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a8e3b80b-606d-dec1-f03f-1c38e21b03ec-eng,Courage,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/82ea1770-a75e-c20e-00c1-cc21b65dea72-eng,"The way back",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Way - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d29dc544-3047-ba29-1d86-0b156f138ef4-eng,"The satanic verses","Rushdie, Salman","Recorded Books, Inc.","1989 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b497466c-9842-598f-3d4c-98f01dfc0472-eng,"Gilligan's Island: The complete third season",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa828203-756d-f2ff-b877-b656c7f585c3-eng,Stranded,,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/449b1b51-354a-9873-3742-5d76f4bd49d6-eng,"The guardian",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8d642191-3285-6b26-85ab-8f2f2c23c22c-eng,"The journey home",,"Image Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/63ad3693-afea-7783-2fda-1c751a71e17f-eng,"Beyond borders",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fe6f669-c71d-f2f1-d125-b8116aaec629-eng,"The day after",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/60ecf73f-cf78-3a7d-796b-65be60b579f5-eng,"Once upon a river: a novel","Campbell, Bonnie Jo","Recorded Books, Inc.",2011,eAudiobook;Book,"Book::New Richland Public Library - Adult Fiction: FICTION Campbel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Campbel - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Campbel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d1f3c2b-d398-3d14-3dc2-031783935cfe-eng,Men,,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b54e2d8b-1d68-50e8-ebe3-534e86c1b022-eng,Alone,,"Magnolia Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33004ac6-2097-27d6-fd01-5d6bb54363af-eng,"Ashes in the snow",,"Vertical Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/da39ad61-ce47-245e-447c-d4bffc42eb83-eng,Copshop,,Universal,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/be579c80-9fde-b512-50af-d218433055ea-eng,"Big box of family movies: 10 movies",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6a102484-f8ff-b666-e498-c7e2ce59ef16-eng,"Cataract city: a novel","Davidson, Craig","Recorded Books, Inc.; Graywolf Press",2014,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Davidso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bf3d4dd-1236-3886-b5c1-b3e997bd2538-eng,"13 Minutes",,"Quiver Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/989dbfbc-fd55-d6eb-168e-b022e63025c0-eng,"Spirit riding free: Spirit of Christmas",,DreamWorks,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c29e2bc7-c25f-3702-0c0f-d7b2bfb0fd39-eng,"The Andromeda strain",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab62350e-59c7-e504-c890-826ef6971d85-eng,"Against the wild II: survive the Serengeti",,"Anchor Bay Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5bc6da56-dce8-53d4-3b75-2337d72abe48-eng,Waterworld,,,"1998 - 2009",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6cc0bb0-adaf-d2bb-adaf-7016a96854e1-eng,"10 Cloverfield Lane",,"Paramount Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a1fab39b-f01a-c7f9-8853-c84b9281c8eb-eng,"The strangers",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/201e1490-3f7f-eabf-c821-a3064091c08a-eng,"Rust Creek",,"Shout Factory",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/71b4c821-2bd8-e66e-713b-25b76167ab20-eng,"The Hunger Games",,"Lions Gate Home Entertainment",2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/c13e4044-76ba-37f4-d23d-ef98cac25015-eng,"Mom and Dad",,"Momentum Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cd031915-1940-6066-c2be-ba513899fff1-eng,Occupation,,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8835ca22-6d81-f444-5767-59b3f47d6df8-chi,Vanguard,,"Gravitas Ventures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/edff782b-a989-ac1e-3e20-8aa83a28b856-eng,Braven,,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2883e9b6-12a6-f9a0-75d8-0cfb3fdae99c-eng,"Hero dog, the journey home",,"Lionsgate Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5b2b8915-0404-2743-0150-ab20005bee74-eng,Centigrade,,"Universal Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1149c505-1788-08ac-717b-16ca264f4a84-eng,"The North water",,BBC,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aec6d4b2-1b1c-1f33-f25c-bc00d09037e3-eng,"A perfect getaway",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/45c1bf62-55d2-d7b2-2b9f-ed063b70939d-eng,"A children's bible: a novel","Millet, Lydia","W. W. Norton & Company; Dreamscape Media",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Millet - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Millet - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Millet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/516004a8-2625-dc7f-d55f-818161c0e44a-eng,"Keep watching",,"Sony Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c611d66a-e032-2a8e-9edd-e0d65e8109e3-eng,"The gifted: the complete first season",,"Twentieth Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f9857c15-1e00-0662-ceba-003b33bb2d20-eng,"What beauty there is","Anderson, Cory","Macmillan Audio; Roaring Brook Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b6e9663-0b7c-229b-7fca-3c70e7327243-eng,"The walking dead: Daryl Dixon.Season 1",,"AMC Studios",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/769be6d2-1283-9210-611d-e4badff790a8-eng,Sanctum,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/96a05b57-76f9-3478-2058-6209c9a2493a-eng,Gold,,"Screen Media",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fbfc94a6-6fb8-5952-937b-35fc4d319a15-eng,"Maze runner: The Scorch trials",,"20th Century Fox Home Entertainment",2015,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/f6b9f769-e56d-1918-cfcd-ac1a6f21720e-eng,"Flight of the Phoenix",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/71da32a6-9ed4-12af-02d7-1b27faa7a6d6-eng,"The summoned",,Decal,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5e10f7e2-6766-95d3-6e38-10c96bf769ac-eng,"High life",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6ef9ea0-83de-b8cd-b19c-9ccce3908f50-eng,"Crosshairs: a novel","Hernandez, Catherine","Simon & Schuster Audio; Atria Books, an imprint of Simon & Schuster, Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2821ada-7d0a-8de3-071a-cf0f163bea5d-eng,"Jericho: the complete series",,Paramount,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b3d8c962-62c7-46d4-8b23-5b3a0772c323-eng,1Br,,"Dark Sky Films",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/db2301d1-3a14-0f95-19e1-0b8c996153c6-eng,"Rescue from Gilligan's Island",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/52550b9e-3e8e-5604-042c-3c6b35cae55d-eng,"Maze runner trilogy",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/04baea50-1dea-87f9-d7e6-e814727dc087-eng,"Weekend warriors",,"BMG Global",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/12c7622b-722d-9282-cf7c-c86d9e8dcfc6-eng,"No escape",,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c1b7cb5c-2c2a-2a7a-c340-1314e980f539-eng,"The hoarder",,"RLJ Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d4264019-7b62-9f95-b1bf-ce77c650eaf5-eng,Survive,,"Freestyle Digital Media",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/61d8cb58-c189-f30b-ee8f-4efaebb8ddc0-eng,"Lt. Robin Crusoe U.S.N",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d3be947f-1eec-1392-c6d4-e6693eaa1234-eng,"Box: metaphor",,"Studio Magnetica",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/332edc30-6d23-4237-c47b-098e563fac48-eng,"Toxic shark",,"Echo Bridge Acquisition Corp. LLC",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c92367c5-9a05-f3fc-5adc-58d11f539fa6-eng,Risen,,"Vertical Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/37fd335f-0c96-8079-5cbc-4a51fec63d8f-eng,"The black rider: revelation road",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/14ec0b58-8281-5b07-7900-cb8b46f48a86-eng,"The walking deceased",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b6bc92d8-c1c9-29e2-6109-0f3051ac6f36-eng,"I think we're alone now",,"Momentum Pictures",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ed4eefbe-3a3b-1e53-a2c4-95e3484c742a-eng,"Twelfth night",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d794e7aa-765d-9c98-4f70-398acb98c0b1-eng,"Under the dome: Season 3",,"CBS DVD / Paramount",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ffcc5c3f-923e-d999-8997-9e172af2d271-eng,Howl,,Alchemy,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a688510d-8ed0-3f31-7331-529b3d2421cd-eng,"Enemy mine",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d0c8e0e8-f496-578e-bd81-4f96ce7fd1c3-eng,"The most dangerous game",,"Mill Creek Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e5e8c25-8531-4e65-08d3-8328c5550773-eng,"The Swiss family Robinson",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c5a1638-9a2c-419e-2227-a79f80c8160b-eng,"The adventures of Swiss family Robinson: The complete series, volume 2,Invasion",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf18a22c-e0b1-8ffe-0339-b8af879358a6-eng,"The adventures of Swiss family Robinson: The complete series, volume 1,Survival",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af990bb4-235e-c08c-c909-d180d45303a2-eng,"Island of the blue dolphins",,"publisher not identified",2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/458133de-6b51-5d7c-2d7c-2645e1edafac-eng,"Red snow",,"Universal Studios",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5a732d8f-f526-841f-b128-19673201f1e0-eng,Descendents,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5526818d-0b5e-9839-5958-2587a28ddfb3-eng,"Better watch out",,"Well Go USA Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76e0f377-7b61-1214-5ef6-758cab677975-eng,"After the dark",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/90784438-63de-6f06-aced-8b21713b9440-eng,"October gale",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/21403f74-2e1b-f690-4214-3d4da86f331a-eng,"The girl in cabin 13",,"Gravitas Ventures",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5e520888-3fea-3c09-d6a6-950d038b7a09-eng,"Robinson Crusoe",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e5cf99eb-38fe-012c-3328-c9b71fde1e83-eng,"Island in the sky",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/506c4ace-de0c-e994-0f9c-0eb14e57ba01-eng,"A cry in the wild",,,2000,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4b676698-4a94-0d93-184b-8deeb5424bd0-eng,"Jericho: The first season",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bcf7f47b-0586-2faf-39a7-4cf00fdf6016-eng,Outback,,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/928e4f66-4fe4-6f7f-f8d9-d8953d8c64ba-eng,"Sniper: special ops",,Lionsgate,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bb78caa0-a37c-cea4-c108-7fa4bb390e61-eng,"Lost river",,"Warner Home Video",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0141800b-43ea-c340-ac4a-0f0e703ea8ab-eng,"The Aviary",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9420970c-96dd-c357-9c8d-e48ebe766190-eng,Frost,,"Cleopatra Entertainment",2022,DVD,
