Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ec6eea07-3fc1-f8d5-2dce-28a60579a524-eng,"Lady takes the case","Casey, Eliza","Recorded Books, Inc.; Berkley Prime Crime",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d13204f-880b-5849-1b23-09970eb857e7-eng,"Band of angels: a novel","Gregson, Julia",,2010,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Gregson - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Gregson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd12e48c-7d76-0e2e-00a5-51bf699a60a1-eng,"The other Bennet sister: a novel","Hadlow, Janice","Henry Holt and Company",2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hadlow - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hadlow - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hadlow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5e99638-9a1d-aeac-3530-425d48c78a9f-eng,"A taste for nightshade","Bailey, Martine","Thomas Dunne Books/St. Martin's Press",2016,Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Bailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d35f36e-64c9-0268-ee1d-24d4e686e584-eng,"The midnight news","Baker, Jo","Alfred A. Knopf; Random House Large Print",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9db84308-1c46-4aea-e478-c7536eec0cd7-eng,"Tomorrow is for the brave","Bowen, Kelly",Forever,2024,Book,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Bowen - Reshelving,Book::Waseca Public Library - New Adult Fiction: FICTION Bowen - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/043d18c7-a65b-8f17-22cf-c34a07c55127-eng,"Giant days: Volume thirteen","Allison, John","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50fd710b-2f0c-7e41-168b-ef25494aba4d-eng,Emma,,"Universal Pictures Home Entertainment",2020,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Emma - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Emma - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Emma - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f6ab27e3-2f03-c677-e3f8-f60e8ab62225-eng,"The alchemist's daughter: a novel","McMahon, Katharine",Crown,2006,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3a01ba3e-7d98-762e-0040-3497dfd961f9-eng,"The walnut tree","Todd, Charles",,"2012 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f6c3b81-0896-87e4-3dc7-bf0c6d7f00e4-eng,"The last summer","Kinghorn, Judith","Tantor Media, Inc.","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ee66c63-442f-4f16-ea6b-03d9f21f5b76-eng,"Midnight in Austenland: a novel","Hale, Shannon","Recorded Books, Inc.",2012,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94297d7e-749c-ef02-c939-001fbc858bdf-eng,"Manslaughter Park","Price, Tirzah","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1362ec6e-e909-fd8b-df46-887cce9cd892-eng,"The white Christmas inn","Wright, Colleen","Simon & Schuster Audio; Howard Books; Center Point Large Print",2018,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3fed1728-c996-dfc8-6af3-d161575c034b-eng,"Sense and sensibility","King, Stacy","UDON Entertainment Inc; UDON Entertainment","2018 - 2021","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ee66f30a-6655-1b80-0958-998e585edb1f-eng,"Brick lane: a novel","Ali, Monica",HighBridge,2003,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/23f7aab5-91f2-e35f-db33-0a9e6fafba89-eng,Persuasion,,,1999,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Persuas - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Persuas - Available,DVD::Muir Library - Adult DVD Fiction: DVD FICTION Persuas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70a288f3-4552-53de-a0ce-5fcfb62f8919-eng,"A deadly endowment","Maxwell, Alyssa","HighBridge; Kensington Publishing Corp; Kensington Books","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d03cfc08-89de-46e6-cdfe-fb21040318e6-eng,"A sinister service","Maxwell, Alyssa","HighBridge; Kensington Publishing Corp; Kensington Books; Center Point Large Print",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3154d517-e8dd-369a-996b-2fdba1f6480e-eng,"The lost garden","Humphreys, Helen",,"2002 - 2003","Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Humphre - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/35a9d23f-1c8b-c3d4-5b31-24290ad15143-eng,"Miss Bingley requests: a novel","McCrosky, Judy","Crooked Lane Books; Center Point Large Print","2018 - 2019","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/754b0094-6c92-9be7-d359-599f6ed3a8f5-eng,"In the shadow of Croft Towers","Wilson, Abigail","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson",2019,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/11f74f3d-c6db-a421-570f-a359b97ef096-eng,"Wizard's daughter","Coulter, Catherine",,"2007 - 2008","Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/d3c95d45-b17f-9978-9ed1-3dd6c1a48863-eng,"The siege winter","Franklin, Ariana","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/116a8f8d-ee11-41a2-73d4-851292639cf1-eng,"Pride and prejudice and zombies: the classic Regency romance -- now with ultraviolent zombie mayhem!","Grahame-Smith, Seth",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/291aa2cb-a3b1-8235-aee1-15121982cc50-eng,"The rose of Sebastopol","McMahon, Katharine","Tantor Media, Inc.",2009,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/82927cf2-dd4c-f4c5-5462-cbdfe0043a5a-eng,"A refuge at Highland Hall","Turansky, Carrie","Tantor Media, Inc.; Multnomah Books; Center Point Large Print",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/88f9eb4f-bd44-6a15-ca7b-52960725fb8d-eng,"Giant days: Volume fourteen","Allison, John","BOOM! Box",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Allison - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5942 Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c8c2458-3605-a0e2-4081-e0817b426c5b-eng,"Land girls: Series 1",,,2010,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Land - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95214de2-87ff-10e4-4f5f-6c0b3c308f48-eng,"Land girls: Series 3",,,2012,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Land - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c00c6e4a-fc4b-4084-53a1-8319e2d2c35c-eng,"Land girls: Series 2",,,2011,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Land - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd2439ea-81aa-3df6-af91-964b739c68d7-eng,"How to be famous: a novel","Moran, Caitlin","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperAudio",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b73e2a0f-c69c-a527-2808-2771cf47d2f7-eng,"Giant days: Volume twelve","Allison, John","Boom! Box",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c92e40de-2d01-3d54-8ab4-6c4cb1e6b689-eng,"Fleabag: Season 1",,"Screen Media Films",2020,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: TV Series DVD FICTION Fleabag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ab6a777-8755-31ab-3ebd-f8ddea4d7387-eng,"Giant days: Volume eleven","Allison, John","Boom! Box",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/095e54f0-1466-868c-51b2-552e1e6b0b3f-eng,"Sanditon: Season three",,"PBS Distribution",2023,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION Sandito - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Sandito - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35aff35a-8577-2468-89ae-8f8565256454-eng,"Circus of wonders: a novel","Macneal, Elizabeth","Emily Bestler Books/Atria",2022,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Macneal - On holds shelf,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Macneal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ee0d33e-303d-2bf4-bba7-e6b7df0b629e-eng,"Gunnerkrigg Court: Volume 2,Research","Siddell, Tom",,2009,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Siddell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d4751dd-2ae8-8739-6892-84f3eb4467dd-eng,"The Christmas murder game","Benedict, Alexandra","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3cdb2465-e27e-1cf5-7a3c-1592c70fa3fb-eng,"My fine fellow","Cohen, Jennieke","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee4a0edd-b59a-9898-584d-de51a036032b-eng,"Gunnerkrigg Court: Volume 1,Orientation","Siddell, Tom",,2008,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Nonfiction: Graphic Novel Young Adult FICTION Siddell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2cf8ad6-4861-c492-f3a1-9f6f03195759-eng,"Kate Hannigan's girl: a novel","Cookson, Catherine",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46163025-0260-29f9-9dbd-7c9686a58912-eng,"A silent stabbing","Maxwell, Alyssa","Recorded Books, Inc.; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0731e55a-24b9-e324-e528-eeb1e85dd25f-eng,"Enola Holmes and the elegant escapade","Springer, Nancy","Wednesday Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce95fa90-c824-581f-2ef4-827cfb2a0259-eng,"Catherine, called Birdy","Cushman, Karen","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins","1994 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0883dba0-2364-1244-d61c-0115c5e21830-eng,"Pride & prejudice","King, Stacy","Udon Entertainment; UDON Entertainment Inc","2014 - 2018","Graphic Novel;eBook","eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3c391d5c-2763-599b-56a5-9b1b7fdab4b4-eng,"Felicia's journey","Trevor, William","Recorded Books, Inc.","1994 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8c2f0ed-cb0c-9c10-47ac-14eeaf01f024-eng,"The rottweiler: a novel","Rendell, Ruth",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/762d2452-ea2f-85de-509b-30415de0e92f-eng,"Bidding for love","Fforde, Katie",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01259d9a-cbed-8828-df75-c13e6efc8271-eng,"The day she disappeared","Kent, Christobel","Sarah Crichton Books/Farrar, Straus and Giroux; Macmillan Audio",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/741fef72-34bd-ba1c-e7fc-68bd928694f2-eng,"The daughter's garden","Hewitt, Kate","Bookouture, an imprint of Storyfire Ltd; Dreamscape Media","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2975e96c-cdfb-9600-3a5c-6e726ae898c2-eng,"Murder most malicious","Maxwell, Alyssa","Kensington Books",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ef8dc50-b95e-67ca-aec1-d7f4db009efc-eng,Ilium,"Carpenter, Lea","Alfred A. Knopf",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e697681-bc2e-b9cb-a23b-591a476a73a7-eng,"The house at the end of Hope Street: a novel","Praag, Menna van","Recorded Books, Inc.",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/11c0c0b1-605d-a633-7ae1-e5fc1963f54a-eng,"Grasshopper: a novel","Vine, Barbara","Recorded Books, Inc.","2000 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/128b7260-11f3-b3d3-0889-b901143df32c-eng,"A pinch of poison","Maxwell, Alyssa","Kensington Books","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/11e7484c-e1ee-9655-236a-9f3a70c91e16-eng,"Emily Hudson","Jones, Melissa","Tantor Media, Inc.",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6425ff79-e4a0-8c43-f001-081817f599c9-eng,"Cadaver & queen","Kwitney, Alisa","Harlequin Audio; HarlequinTeen; Harlequin",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/704d98e2-dc4b-2fc3-d64c-37d9aa9df798-eng,"The falcon's eyes: a novel","Stanfill, Francesca","HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b166ba53-91c1-3dab-2027-c8e119fe85a3-eng,"Giant days: Volume eight","Allison, John","Boom! Studios",2018,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Allison - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89f071eb-21b7-1135-ccb0-17e667b45440-eng,"Unequal affections: a Pride & Prejudice retelling","Ormiston, Lara S","Skyhorse Publishing; Skyhorse",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/722088f7-9dc6-65bd-607e-b89091c2246a-eng,"The annotated Pride and prejudice","Austen, Jane","Author's Republic","2004 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/378e5b5f-6537-c551-7f6a-f84e7d9894f9-eng,"The surrender of Miss Fairbourne","Hunter, Madeline","Tantor Media, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/56911af9-2a55-2c03-39a4-efcbc722234a-eng,"Never seduce a scoundrel","Jeffries, Sabrina","Pocket Books","2006 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/77b19024-6a9c-346a-03df-c0d116d38a21-eng,"A sister's war","Green, Molly","Avon; HarperCollins Publishers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2de1674b-7add-9b64-4c4c-f0ee205681b4-eng,"Sea of lost love","Montefiore, Santa",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3598b30b-33b6-948b-a47e-98bd7e8ac8e4-eng,"Society girls: a novel","Mason, Sarah",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e1b4fdb-8288-3805-12a5-633caaa3f25a-eng,"Jane Austen's Mansfield Park",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/27413e0a-2155-e1c6-ce15-7138dd186558-eng,"Stately pursuits","Fforde, Katie",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ed37ce4-75b7-9237-33b5-a591658e2782-eng,"Mr. Rochester","Shoemaker, Sarah","Grand Central Publishing",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fbe1b279-3e54-5f39-ce09-22b1ea469253-eng,"No one gets out alive","Nevill, Adam L. G","St. Martin's Griffin",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d173e852-cc49-ead2-1860-435ae1b93a40-eng,Maggie,"Maxwell, Marie","Severn House Publishers",2015,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2cf7240e-4056-a6ae-9c8b-a5640d988876-eng,"The lost girl","Lawrence, D. H",,1981,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f22f8c0-9989-acb3-ea6a-54856c5e77a7-eng,Rosewater,"Little, Liv","Get Lifted Books, a Zando imprint",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/adeba53e-5c6b-db75-45ff-a08415c8550a-eng,"The marriage test","Krahn, Betina M",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3582e7e5-0450-6e01-39e7-2ff8839d4f35-eng,Forbidden,"Lowell, Elizabeth","HarperCollins Publishers",2009,"Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7f9c6a86-5855-ad83-7f8a-5f2cfbf6d427-eng,"The Rathbones","Clark, Janice",Doubleday,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dfaba4c-130d-0068-d592-8da19be16cf9-eng,"A lady of quality: being a most curious, hitherto unknown history, as related by Mr Isaac Bickerstaff but not presented to the World of Fashion through the pages of The Tatler, and now for the first time written down by Frances Hodgson Burnett","Burnett, Frances Hodgson","Hesperus Press Limited",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80e7a53c-1258-889d-8fff-c68f8c19a678-eng,"Sweetshop of dreams: a novel with recipes","Colgan, Jenny","Sourcebooks Landmark",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9797f521-342a-355c-49fc-01ed0b9b6333-eng,"Memento mori: The girls of slender means : A far cry from Kensington","Spark, Muriel",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b00aea11-05de-3db7-0508-d65e3dc2545e-eng,"The runaway princess","Browne, Hester",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/121ed8cb-57c1-b949-c7df-c29bbc5f22a4-eng,"Pride and prejudice ; Northanger Abbey ; Persuasion ; Emma","Austen, Jane",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1482b8bf-b4a2-a0cd-7f0e-183c13f58c80-eng,"Palace circle","Dean, Rebecca",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/062acf4a-5dff-a0cc-94a5-bcaac45d03b3-eng,"Land of the living","French, Nicci",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c21afad2-a7db-d0a7-b09c-9972bf043247-eng,"A room with a view, Where angels fear to tread","Forster, E. M",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2eca21b7-bc31-ac6c-d20e-b2be70549aad-eng,"Lark Rise to Candleford: The complete season one",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7cc51545-3f51-370b-bacf-ac55782e2097-eng,"Lark rise to candleford: The complete season four",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2eef4fe5-bf7a-d793-8cae-1e99d3c0e208-eng,Destiny,"Shields, Gillian","Katherine Tegen Books; HarperCollins Publishers",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c60bf216-33fd-bbc4-1572-a2b049684664-eng,"Tess of the d'Urbervilles: authoritative text","Hardy, Thomas",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9470aebf-fef4-99e6-4415-7cda09239469-eng,PopCo,"Thomas, Scarlett","Houghton Mifflin Harcourt","2005 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/251515d3-d3b7-33b5-9cd3-dfecd46a6b8d-eng,Abigail,"Macdonald, Malcolm",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a85c1017-ee81-b101-6616-7f3b35ebcf03-eng,"Among others","Walton, Jo",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1af0cd3-71b8-9661-4442-05816a810662-eng,"Farr Cottage: back from America, the Farr family saga","Boseman, Anita D","Tate Publishing & Enterprises, LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5122a7ca-486b-3eca-7b1a-e88967b6d045-eng,"The rose queen","Flynn, Katie","Penguin Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c39813ab-3ab7-9443-2f29-968d855d9c29-eng,"Middlemarch: an authoritative text, backgrounds, reviews and criticism","Eliot, George",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1de4116-6a1b-8318-080a-1b99a1ac84b7-eng,"The anchoress","Cadwallader, Robyn","Sarah Crichton Books/Farrar, Straus and Giroux",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a38953ea-76ea-d8cd-984a-0d1084b37b62-eng,"Sugar, baby: a novel","Saintclare, Celine","Bloomsbury Publishing",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a69d367-7639-884b-0c51-53eed82528fa-eng,"The virgin and the gipsy","Lawrence, D. H",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09c943b1-454c-78ba-abdc-14d30ecf83f6-eng,"Stop in the name of pants!","Rennison, Louise","Recorded Books, Inc.; HarperCollins Publishers","2008 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fef8d091-9e3e-30db-faaa-a990939f9f55-eng,"Then he ate my boy entrancers: more mad, marvy confessions of Georgia Nicolson","Rennison, Louise","Recorded Books, Inc.; HarperCollins Publishers","2005 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/28840229-f2d8-ec56-e43f-ba3ac0d4da3b-eng,"The crimson petal and the white","Faber, Michel",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f200b263-7964-0487-cb84-809e7be7dbd1-eng,"Mansfield Park: an annotated edition","Austen, Jane","The Belknap Press of Harvard University Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05643378-a46d-689b-4283-c08873af8add-eng,"Tess of the d'Urbervilles: complete, authoritative text with biographical and historical contexts, critical history, and essays from five contemporary critical perspectives","Hardy, Thomas",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/44972a74-a2f6-07c3-cd94-0d0e051094c6-eng,"The prime of Miss Jean Brodie: The girls of slender means ; The driver's seat ; The only problem","Spark, Muriel",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84f87093-f98c-6b51-3a1c-3c5422018423-eng,Marriage,"Ferrier, Susan",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0399df2a-32fc-caf8-b048-373220eb6da1-eng,"A perfect proposal","Fforde, Katie",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1623633b-e76e-7bda-2b0a-2f0b583e1ea1-eng,"The annotated Persuasion","Austen, Jane",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1e80709-8853-abb0-0867-2d1b0847eedc-eng,"Secret of the hall","Heley, Veronica",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f1210d8-65a5-e38b-acda-f5d81a5f891f-eng,"The lady of the hall","Heley, Veronica",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7e7c631-4e19-43cf-b047-7be82355ea70-eng,"The twelfth enchantment: a novel","Liss, David",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/813f4749-9f4b-c3b2-61f1-3fef4ee5d127-eng,"Perfect timing","Mansell, Jill",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dd2d91c-6cea-82f4-8d59-08ad21721109-eng,"Eden Hall","Heley, Veronica",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c10732d3-befe-2073-0242-a995afa7cbf7-eng,Emma,,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e3c01a1d-375e-6aab-7cee-9efc02544aac-eng,"Little women",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ef6851c3-7db3-7158-dd3e-43b48a067618-eng,"Secrets of a First Daughter","Calloway, Cassidy","HarperCollins Publishers",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b271a6ff-54a8-84d8-5aeb-c70a6be7fd37-eng,"Persuasion: an annotated edition","Austen, Jane",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3778b1fc-f915-e07a-9d1b-4e302e0aa812-eng,Emma,"Chan, Crystal S","Udon Entertainment",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/709fe6b0-4f75-3066-9967-19d30698808a-eng,"Pride and prejudice: an annotated edition","Austen, Jane",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56a42181-5910-3ef6-d021-0b5e09b195ae-eng,"Before the scandal","Enoch, Suzanne","Avon, an imprint of HarperCollinsPublishers",2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/89ca941e-436f-31f1-a743-7c1f7894ea01-eng,"The annotated Sense and sensibility","Austen, Jane",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12f56d4d-8b84-6dad-097e-e80554c4f81c-eng,"Sense and sensibility: an annotated edition","Austen, Jane","The Belknap Press of Harvard University Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0c94c075-9eef-d85d-96f0-b7368e3e37c9-eng,"Edith Holler: being her story: and containing numerous illustrations drawn from the life, private albums, and extensive card theatre collection of Edith Holler, authoress","Carey, Edward","Riverhead Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3aec765f-914e-48f9-42fe-d7255ac49ae5-eng,"Sense and sensibility ; Pride and Prejudice ; Emma","Austen, Jane",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/096ff333-e018-83de-14e7-06eb5946d5b9-eng,"Pride and prejudice","Greene, Janice","Saddleback Educational Pub",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb8313ec-aa81-d6d7-05fb-cc54a3351702-eng,"Sketches of young gentlemen and young couples: with Sketches of young ladies by Edward Caswall ; illustrated by Phiz","Dickens, Charles",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7af63438-2a37-d691-da3f-37ec85a8b5d0-eng,"Little women",,"BBC Worldwide",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6dde22fa-cb9b-bde1-e5a3-c57569cd0a91-eng,Middlemarch,,"BBC Video",1994,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/63f8a076-7ddf-69f6-ab90-e88770771d4f-eng,"Mothering Sunday",,"Sony Pictures Home Entertainment",2022,DVD,
