Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/40647b98-387d-186d-a41c-a1c209e1b065-eng,"My sister's betrayal","Kagan, Roberta","Roberta Kagan",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/580e27e3-d3dd-ee78-22b9-074e1f4f1876-eng,"The Ghost of Drowned Meadow","Skovron, Kelley","Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ac08577d-b604-62c9-45d7-68127794f329-eng,"Blood for blood","Graudin, Ryan","Little, Brown and Company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba61a02c-b8af-ed37-45ef-a3bc017734d1-eng,"Operation Trinity","Riley, Clifford","Scholastic Inc.","2012 - 2017","eAudiobook;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/9cc2b6b9-c803-9f8e-970e-fb9472bb6a6c-eng,Ratlines,"Neville, Stuart",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73dcd9e7-cc0e-356c-99a7-ae37048eb910-eng,"Green room",,Lionsgate,2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c637b061-0e96-ea23-5cac-d5689bc028df-eng,"Nazi literature in the Americas","Bola©ło, Roberto",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e42321fd-9d91-76a3-7102-9568873d44f5-eng,"A night in Casablanca",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b5f876a0-7e66-fe00-bba4-fae753b5f042-eng,"Pastel orphans","Liviero, Gemma","Lake Union Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/301cc922-d116-81ca-b3be-2074ede62579-eng,"Something remains","Barth-Gr©œzinger, Inge",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aef4fd59-fccc-14b0-7303-540edf2a608f-eng,"Something remains","Barth-Grözinger, Inge",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2d4a4db-9064-8592-ae61-30df4cf3ef75-eng,"Fugitive colors: a novel","Barr, Lisa","Arcade Publishing; Arcade",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cc7b52cf-0042-3ecb-c760-4ff8f416a11d-eng,"Daniel half human: and the good Nazi","Chotjewitz, David",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7ae8ddb-66d4-5d90-4c11-7291ea13b348-eng,"The secrets we left behind","Lane, Soraya","Lake Union Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/40c12b30-67a0-7856-6bcf-6407a11c6e83-eng,"Escape from Stalingrad","Marino, Andy","Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/730acfba-1e95-1bbf-e34e-0a7c81ca7e7a-eng,"The ragged edge of night","Hawker, Libbie","Lake Union Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f52e15a-1156-2dfd-8b2d-1da83a56fb34-eng,"The girls in the attic","Gabriel, Marius","Lake Union Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84ede4c2-a501-1475-f1d3-336eba0e0baf-eng,"What only we know","Hokin, Catherine","Bookouture, an imprint of Storyfire Ltd",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30032a16-655a-3014-3466-e02606af9006-eng,"The Vienna writer's circle","Maetis, J. C","Harlequin Audio; Thorndike Press, a part of Gale",2023,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e3d2f592-e3ac-4396-dd2d-887163e8270c-eng,"The Edelweiss pirates","Reinhardt, Dirk","Pushkin Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce05dd4a-13a7-14b8-728f-c00d60886afd-eng,"The ascent","Hertmans, Stefan","Pantheon Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e57b6ed3-2392-1f04-033a-e94727759db0-eng,"Once night falls: a novel","Merullo, Roland","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1aea29cc-154e-2822-9dea-179ee89194fb-eng,"City of spies","Kim, Susan Chongmi",,2010,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/e1a90a28-6134-3227-d6fa-d8a89a2f070a-eng,"Emil and Karl","Glatstein, Jacob",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/688dff8e-5c55-d06b-3f20-e844d93bebe0-eng,"Not me: a novel","Lavigne, Michael",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91d65578-bf52-a48d-48fd-c919d3b07610-eng,"The Kaiser's last kiss","Judd, Alan","Touchstone, an imprint of Simon & Schuster, Inc",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b400809-e3a5-eb81-ae32-4fdf331bc135-eng,"The last Vermeer",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/74dc785a-3936-f14e-8077-44ee913c4217-eng,"The secret letter","Rix, Debbie",Bookouture,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5551171-2694-df17-19f3-0cc481b7ea84-eng,"Night train to Munich",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e1196c2-78a0-b5fb-60c5-806dd61959da-eng,"War pigs",,"Vantage Media International",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6752d5ec-317f-bf27-58f3-287bc2761ff0-eng,"Higher learning",,"Columbia TriStar Home Entertainment",2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/67c5d830-d900-055e-ac44-dfe4f51e1dfd-eng,"Alone in Berlin",,"IFC Films",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eaa31f77-71d5-9620-ee42-7c9d16e7a80f-eng,"Hell hath no fury",,"Well Go USA",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ebf2869f-8cb0-f3ab-6311-559bca14ac5a-eng,"Indiana Jones: the complete adventure collection",,Paramount,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/128503d5-7170-2f95-4427-2b480a38ab49-eng,"Penny Dreadful, City of Angels: Season one",,"Paramount / Showtime",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ab97c178-eb3b-7086-e133-805b90cb9e73-eng,"Six minutes to midnight =: Seis minutos para la medianoche",,"Shout Factory",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8058350a-7e20-8f03-139c-6c4b923e808c-eng,"Book Club Discussion Kit: Lilac girls :a novel","Kelly, Martha Hall",,2017,Kit,
