Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/05696bb8-f648-8c61-ee26-74bc5eee709f-eng,"The sky above us","Sundin, Sarah","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group",2019,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Sundin - Available,Book::Springfield Public Library - Adult Fiction: Christian FICTION Sundin N2 - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Sundin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8449bff-7671-41aa-fbee-b319de984a69-eng,"1968: Eye Hotel","Yamashita, Karen Tei","Coffee House Press","2014 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/76eae679-1f65-89c6-3be7-7fd7f1d7b43b-eng,"Out of left field","Klages, Ellen","Viking; Viking, an imprint of Penguin Random House LLC",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90638739-a779-0eef-78fe-b5bb748ef224-eng,"Little author in the big woods: a biography of Laura Ingalls Wilder","McDonough, Yona Zeldis","Henry Holt and Company",2014,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 921 Wilder - Available,Book::New Ulm Public Library - Junior Nonfiction: Junior 921 Wilder - Available,Book::Winthrop Public Library - Junior Nonfiction: Junior 921 Wilder  F9 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b916a858-eb13-d109-50e1-c05432f920f5-eng,"1970: ""I"" Hotel","Yamashita, Karen Tei","Coffee House Press","2014 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/df243b96-d634-b9d0-9e32-4a9aed92fb62-eng,"Morningstar: growing up with books","Hood, Ann","W. W. Norton & Company; HighBridge",2017,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Hood - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Hood - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 921 Hood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/876e02dc-55f8-ffb3-072c-ee7811ab83d7-eng,"The summoner","Bond, Victoria","Candlewick Press",2020,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Bond - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65c37120-9602-73b5-0cdd-8477c5f3d81f-eng,"Shout: a poetry memoir","Anderson, Laurie Halse","Listening Library; Viking, an imprint of Penguin Random House LLC",2019,"Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Nonfiction: Young Adult 921 Anderso - Available,Book::Waseca Public Library - Young Adult Nonfiction: Young Adult 921 Anderso - Available,Book::Blue Earth County Library (Mankato) - Young Adult Nonfiction: Young Adult 921 Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a464ce0f-fb31-7f04-889c-5c2f1c6088a6-eng,"Selected stories","Munro, Alice",,"1996 - 1997",Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a2b59d5-abdf-3071-52a0-994b54fc8d2d-eng,Rascal,"North, Sterling","Recorded Books, Inc.","1991 - 2003",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bac3ee3-1057-af6d-2c4c-9c207b2730ec-eng,"The opposite of fate: a book of musings","Tan, Amy",,"2003 - 2004","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/632b137d-a667-c064-0c75-ab37ab17d08d-eng,"Tomorrow's bread","Mayhew, Anna Jean","HighBridge; Kensington Books; Center Point Large Print",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/926f41ad-4707-9aaf-b80d-8c14a4667058-eng,"Ophie's ghosts","Ireland, Justina","Balzer + Bray; Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins","2021 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Ireland - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Ireland - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Ireland - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/12bf1a87-451a-8226-eb32-13759dee0451-eng,"Yellow Dog blues","Duncan, Alice Faye","Eerdmans Books for Young Readers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4dab47df-87a3-9f12-bd07-090b7a0d9c1f-eng,"The Tuskegee Airmen story","Homan, Lynn M",,2002,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Homan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4c5e6c7-f2d7-436b-8676-b7360b702c35-eng,"Red tails",,,2012,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/13e49eea-f963-59eb-aa12-0d0746082aae-eng,"Riding to Washington","Swain, Gwenyth","Sleeping Bear Press","2011 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8655f3b5-ecf2-a7dc-b44a-5cd984f4005e-eng,"Paperback crush: the totally radical history of '80s and '90s teen fiction","Moss, Gabrielle","Quirk Books; Blackstone Publishing","2018 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6142fe6d-03d0-0bd9-a4e2-d8b37509483e-eng,"The mermaid from Jeju: a novel","Hahn, Sumi","Dreamscape Media; Alcove Press",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Hahn - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hahn - Available,Book::Muir Library - Adult Fiction: FICTION Hahn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cf3b8b3-1cf5-3452-32cf-000b5afe6881-eng,"Masterplots II: American fiction series",,,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4252bb8-d1d6-89a6-e313-7f919186e0ca-eng,"Paris, 7 a.m","Wieland, Liza","Simon & Schuster Audio; Simon & Schuster",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/371e9947-74ca-b129-48fc-b7b486a6dd34-eng,"Amazing fantastic incredible: a marvelous memoir","Lee, Stan","Touchstone, an imprint of Simon & Schuster",2015,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Adult Graphic Novel: Graphic Novel FICTION Lee - Available,Graphic Novel::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Lee - Available,Graphic Novel::Martin Luther College Library - Children's Literature Area: PZ 7.7 .L39 Ama - Available"
https://wasecalesueur.tdslib.org/GroupedWork/acf894bb-d199-79ab-47bb-75949e3f60e9-eng,"Fighting the devil in Dixie: how civil rights activists took on the Ku Klux Klan in Alabama","Greenhaw, Wayne","Chicago Review Press; Lawrence Hill Books","2011 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/537cea0c-4513-cca9-f1fe-e2b3e561f518-eng,"Kill her twice","Lee, Stacey","G.P. Putnam's Sons",2024,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lee - Checked out,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Lee - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lee - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ce93bb40-0188-4dad-ff77-8f1c4b8550a5-eng,"Beacham's popular fiction: 1950-present",,,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6df2b4a3-7feb-69c7-296a-0bc4a8b7123c-eng,"The Bradbury chronicles: the life of Ray Bradbury","Weller, Sam","HarperCollins Publishers","2005 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/89952558-547a-e24e-d23d-a579ff8b1d9f-eng,"The collected plays of Neil Simon: Volume I","Simon, Neil",,1986,Book,"Book::Montgomery Public Library - Adult Nonfiction: 812.54 Simon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/295a83fb-57fc-340c-c7ac-c8f41a9e78c7-eng,"Hemingway in love: his own story : a memoir","Hotchner, A. E","St. Martin's Press; Macmillan Audio",2015,eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Hemingw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cf126f1-6596-413a-05ee-57af693bbccd-eng,"We could be so good: a novel","Sebastian, Cat","Avon, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a65bcc9d-3cb4-f93a-6112-489c91478dde-eng,"Irish meadows","Mason, Susan Anne","Bethany House, a division of Baker Publisher Group; Thorndike Press, a part of Gale, Cengage Learning; Baker Publishing Group",2015,"Book;Large Print;eBook","Book::Le Center Public Library - Adult Christian: Christian FICTION Mason - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mason - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Mason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/15a96dab-864e-d7aa-282c-5882fa7f0676-eng,"A treeful of pigs","Lobel, Arnold",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3b19f0b-6e9a-0113-5a99-65dd027a5dd2-eng,"Voices for Freedom","Whelan, Gloria","Sleeping Bear Press","2013 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/eabbc809-741f-9edb-7424-8b26b1a0116a-eng,"Reel to reel","Shapiro, Alan","University of Chicago Press; The University of Chicago Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe2d4422-a488-ad2d-d0eb-0c86863f1396-eng,"West of sunset: a novel","O'Nan, Stewart","Viking; Blackstone Publishing",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5d48906-6a7c-492d-9c30-2b56b28a8da3-eng,"Angel of Greenwood","Pink, Randi","Tantor Media, Inc.; Feiwel and Friends",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab3faf18-4f19-abce-b2cc-c7ad13897b8b-eng,"A momentary glory: last poems","Shapiro, Harvey","Wesleyan University Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a9ef2b32-a781-4155-c636-889d533d5ed4-eng,"Mrs. Hemingway: a novel","Wood, Naomi","Blackstone Publishing; Penguin Books; Thorndike Press",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b8761392-539d-5b76-1281-83144995cf38-eng,"Becoming a writer","Brande, Dorothea","Samaira Book Publishers; Midwest Journal Press; GENERAL PRESS","1993 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a2611efd-38dd-7f13-367d-64588826add5-eng,"Beyond Gatsby: how Fitzgerald, Hemingway, and writers of the 1920s shaped American culture","McParland, Robert","Rowman & Littlefield Publishers; Rowman & Littlefield",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6cbf0896-3d60-d811-c39f-62c97eb92d5e-eng,"The way forward is with a broken heart","Walker, Alice",,"2000 - 2001","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c02f3d13-8d63-9fab-2917-943a6261656a-eng,"Five smooth stones: a novel","Fairbairn, Ann","Tantor Media, Inc.; Chicago Review Press","1991 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c8754656-a45a-d64f-1ef8-94be9de0ab3f-eng,"Baseball saved us","Mochizuki, Ken","Live Oak Media|Lerner Publishing Group; Live Oak Media","1993 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/040a260a-6444-e3f5-47e8-5dff4a8129ff-eng,"Who is R. L. Stine?","Payne, M. D","Penguin Workshop",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a02ca219-ffc8-367e-7729-dd9f5aecf95e-eng,"Girl sleuth: Nancy Drew and the women who created her","Rehak, Melanie",,"2005 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5631a9b8-1701-4eca-9589-0cf645fb04e1-eng,"Call your daughter home","Spera, Deb","Harlequin Audio; Park Row Books",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Spera - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Spera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea786aba-f32e-1d2c-d407-b789505be341-eng,"The resurrection","Gardner, John","Open Road Media","1987 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53937ec3-caaa-ed8a-cada-4d3a2633fb09-eng,"The all of it","Haien, Jeannette",HarperCollins,"1986 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b1fa4f5c-df05-1a92-b344-75ccaa15a5f6-eng,"American novelists since World War II: Fourth series",,"Gale Research",1995,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6973607-3474-6589-9be0-4d6885518206-eng,"American novelists since World War II: Fifth series",,"Gale Research","1996 - 1997",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/86370f33-da5b-4c5b-d30e-991c25c63383-eng,"Portrait in sepia: a novel","Allende, Isabel","HarperCollins; HarperAudio","2001 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/23a64527-6c2a-94e5-d73d-8e3d97e1cdcf-eng,"Modern Latin-American fiction writers: First series",,"Gale Research",1992,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08a1a3f9-8f64-ff85-ebf4-933d4efe0bc7-eng,"Falling up","Silverstein, Shel","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers","2015 - 2020",Book;eBook,"Book::Waseca Public Library - Junior Nonfiction: Junior 811.54 Silvers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73071790-c48b-9c2c-419f-99052ddfd874-eng,"American short-story writers, 1910-1945: Second series",,"Gale Research",1991,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d9161dc0-d656-fcb1-9ae2-9f18f019cc24-eng,"American short-story writers, 1910-1945: First series",,"Gale Research",1989,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7fe5fdcc-e309-2c5c-4348-ecaba157f4ab-eng,"A farewell to arms",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/06aa1f99-7483-e65e-2c4a-c57cd72fe26b-eng,"Lena and the burning of Greenwood: a Tulsa Race Massacre survival story","Smith, Nikki Shannon","Stone Arch Books, an imprint of Capstone",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/127f2bad-7e8e-a65c-3b64-e1800367aad7-eng,"The best of it: new and selected poems","Ryan, Kay","Grove Atlantic",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ecaf93ea-af59-93db-79ff-57236d927b7a-eng,"The unsung hero of Birdsong, USA","Woods, Brenda","Recorded Books, Inc.; Nancy Paulsen Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/efb23bf9-1dae-2a0f-06f5-ddefb0223766-eng,Porgy,"Heyward, DuBose","Wilder Publications, Inc.; Dancing Unicorn Books","1925 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a85885c5-3a0b-a7e6-715e-15b85f789996-eng,"A sky full of stars","Jackson, Linda Williams","Houghton Mifflin Harcourt; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15e8054d-a731-dce0-72c1-ed6495e7682f-eng,"The Cambridge history of American literature: Volume 7,Prose writing : 1940-1990",,"Cambridge University Press",1999,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ab3e979-4d98-596c-619f-0aa4c5bfee5c-eng,"The best American short stories of the century",,,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d43ec2e-5d95-ba54-819d-e63be2ae7d81-eng,"Troubled Times: The Great Depression: The Great Depression","Young, Judy","Sleeping Bear Press","2014 - 2015",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/09bf9d12-0b04-d734-7ca6-233c16992509-eng,"Night on fire","Kidd, Ronald","Albert Whitman & Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0b00a5e6-714e-bda9-3083-ad77f6414c2a-eng,"American writers for children since 1960: Fiction",,"Gale Research",1986,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c35eb306-2e9f-1ef5-8ed0-ae7160a032e7-eng,"Papa: a true story",,"20th Century Fox Home Entertainment",2016,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Papa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cc8c50d-40bf-ac27-a1ef-a8649ca62ab8-eng,"Flame of resistance","Groot, Tracy","Recorded Books, Inc.; Tyndale House Publishers Inc.",2012,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68eb8592-012b-5677-89c0-1f9a3a81a49e-eng,"You can fly: the Tuskegee Airmen","Weatherford, Carole Boston","Atheneum Books for Young Readers",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/785fca3f-a8d9-4661-7f47-e85d28c99ab9-eng,"Twentieth-century American-Jewish fiction writers",,"Gale Research",1984,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/75ef83e4-9700-7a0d-6a94-bda81b6f5147-eng,Invasion,"Myers, Walter Dean","Recorded Books, Inc.; Scholastic Inc.",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8f36bc5a-c802-4faf-237d-7af32e63cd0e-eng,"Lizzie Bright and the Buckminster boy","Schmidt, Gary D",HarperCollins,"2004 - 2005",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9e58249a-0295-1447-d9da-da1aeaa96418-eng,"Masterplots II: American fiction series.Supplement",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3922e9d2-3201-cf6d-b866-2b89956ddf04-eng,"Beneath the wide silk sky","Inouye Huey, Emily","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63a056e8-724d-a9fe-72ea-62a75b92e72f-eng,"Beacham's popular fiction 1991 update",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04168900-9bc7-9554-dc17-13a41b218fb9-eng,"Ray Bradbury: the life of fiction","Eller, Jonathan R","The Kent State University Press","2004 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ce35458-66be-25ba-127e-dca3832f65cb-eng,"Conversations with John Steinbeck","Steinbeck, John","New Century Books","1988 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/24d245c2-26dc-9811-cc98-860dc22c1b38-eng,"Zora and me: the cursed ground","Simon, T. R","Candlewick Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b95cc909-5a63-56f2-0318-1896abd165c4-eng,"It's been a good life","Asimov, Isaac",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6e76e45c-e932-c8f4-eda7-00c416bfa630-eng,"A gilded lady","Camden, Elizabeth","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6d1033b6-aadf-6a2f-c2da-d5bf18234e11-eng,"The faith of a writer: life, craft, art","Oates, Joyce Carol","HarperCollins Publishers","2003 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8dfb4be7-34ff-7358-da33-e754b9885015-eng,"The owner of the house: new collected poems, 1940-2001","Simpson, Louis","BOA Editions Ltd.; BOA Editions Ltd","2003 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f239989e-6c92-0705-6fac-9cfb296c81a2-eng,"Ray Bradbury unbound","Eller, Jonathan R","University of Illinois Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7445880-7eb4-93b6-8f8e-9e1d4ca56f09-eng,"One-shot Harry","Phillips, Gary","Recorded Books, Inc.; Soho Crime",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fadfe7f3-b97d-abab-ceda-7dcfc5d3135c-eng,"The godmothers: a novel","Aubray, Camille","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/da7388c8-19b1-64f4-994c-bb1cd851e169-eng,"The fish who found the sea","Watts, Alan","Sounds True",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/53f615ea-29fd-7261-aa20-e1cb7c195915-eng,"Becoming Beatriz","Charles, Tami","Recorded Books, Inc.; Charlesbridge Teen; Charlesbridge",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/22cd0c84-ca22-fdfa-d7e9-822c8898f8bc-eng,"Thirteen ways of looking at the novel","Smiley, Jane",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b3146d7-9daf-710e-326b-f8498273ec36-eng,"By the north gate","Oates, Joyce Carol",,1963,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c596466f-7f47-60bf-87ab-8fb16d14f4bc-eng,"Raven's wing","Oates, Joyce Carol",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fd6c031-d4cc-77fc-04f2-3d3ee29a2503-eng,"Upon the sweeping flood: and other stories","Oates, Joyce Carol",,1966,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54532928-1103-b1ba-2fa5-28c7452e59fe-eng,"Seven contemporary short novels","Clerc, Charles",,1969,Book,
https://wasecalesueur.tdslib.org/GroupedWork/187a2f76-ce58-5aa0-b641-ad753a5f8ddc-eng,"Fiction across borders: imagining the lives of others in late-twentieth-century novels","Black, Shameem","Columbia University Press",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9255983c-fd2f-49e3-6ca9-cfa0c48fe773-eng,"The Best American short stories, 1978",,,1978,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56c061cd-1a4e-8395-6df8-1912e994d751-eng,"Prize stories 1979: The O. Henry Awards",,,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebc7851c-3b87-4d28-ce7b-e4340bbe17df-eng,"Wild westerns: stories from the grand old pulps",,,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/615d5607-ed8d-1889-f7b8-725c2cfdb53d-eng,"American short story masterpieces",,,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22c922fb-1b65-529d-abbe-237f60835b58-eng,"Malcolm and me","Farmer, Robin","SparkPress, a BookSparks imprint; SparkPress",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1e7ff016-78eb-d23b-318d-db5f72590c15-eng,"The short novels of John Steinbeck","Steinbeck, John",,1953,Book,
https://wasecalesueur.tdslib.org/GroupedWork/603ed3d4-5cdf-3037-2a4b-4c85e7007225-eng,"Once upon a time: a floating opera","Barth, John",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f3da66a-1555-1470-6cdb-51e88613b48c-eng,"The Graywolf annual four: short stories by men",,,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a11a35d-965b-d84b-562d-9ef85bc8ba75-eng,"Prize stories 1996: the O. Henry awards",,,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d55edca6-ee2a-3e9e-ffb1-af2c8920c598-eng,"Great Esquire fiction: the finest stories from the first fifty years",,,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a342c93-41e0-d899-2087-7de05b835846-eng,"The Best American short stories, 1985",,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c3843ae-18d7-58cd-24f8-f7c586260e67-eng,"New American short stories: the writers select their own favorites",,,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/25d5aac2-4ee6-53ac-af89-74d9a0a8931d-eng,"Written on the wind","Camden, Elizabeth","Thorndike Press, a part of Gale, a Cengage Company; Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/dfde3cbf-dc7a-8f21-72e6-07991d25c648-eng,"Prize stories 1985: The O. Henry awards",,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea35bf79-dc40-b8f8-c1c1-17381e63a385-eng,"The best American short stories, 1966: and the yearbook of the American short story","Foley, Martha",,1966,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9328796f-99aa-625d-9e4c-cc4764166713-eng,"Prize stories 1972: The O. Henry awards",,,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/299658f4-30a6-2814-94c5-6af9d8c87c33-eng,"The Best American short stories 1976: and the yearbook of the American short story",,,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e1a27e4-0c7d-99aa-c1ea-b6b51ddea574-eng,"Prize stories 1974: The O. Henry Awards",,,1974,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bd17e3e-0cd5-90a7-ee8c-58b0500a4abb-eng,"Prize stories 1984: The O. Henry awards",,,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/717f222f-8f85-e1e1-3a52-a60d058a8978-eng,"American novelists since World War II: third series",,,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/744e85c5-c9e9-f5b6-8967-5b4f6f40b6c4-eng,"Claudie finds her talent","Alston, Bria","Random House",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c7e49d5-dc01-6e61-bcce-fb1c0a5a8fe7-eng,"A thousand forests in one acorn: an anthology of Spanish-language fiction",,"Open Letter",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41eed9de-0666-c798-49e7-9a669504531e-eng,"Women of mystery: the lives and works of notable women crime novelists","DuBose, Martha Hailey","St. Martin's Publishing Group",2000,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e2f3b67f-f3cf-b721-ea1a-2af48496b67d-eng,"The Best American short stories, 1997: selected from U.S. and Canadian magazines",,,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d84018cd-4a38-4872-b9e2-d3ce14a04347-eng,"An introduction to contemporary American fiction","Bilton, Alan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce5b940c-94e6-d99a-1d37-ff0b4d29e042-eng,"The Cambridge companion to American fiction after 1945",,,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/596071df-3143-cfe8-764d-234348211b34-eng,"Beyond the waste land: a study of the American novel in the nineteen-sixties","Olderman, Raymond M",,1972,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85a8fa23-a6ce-c275-eda0-fb20d9e6f4f1-eng,"Trying to save Piggy Sneed","Irving, John",Arcade,"1996 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25046b4a-4eb4-59cc-4c13-5845dbe2bde6-eng,"The collected stories","Theroux, Paul",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b85e63a-1292-39be-05bd-299f6a43bf59-eng,"The aspect of eternity: essays","Bawer, Bruce",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77c79525-efb5-b649-6735-70c83d19e2e3-eng,"The lunatic giant in the drawing room: the British and American novel since 1930","Hall, James",,1968,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59c050a9-7014-9d31-54c8-dfe95d44805c-eng,"Contemporary novelists",,,1996,Book,
