Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d86dcb80-2e9d-c8eb-a611-1a1346ca5771-eng,"Fault lines","Carpenter, Nora Shalaway","Running Press Teens",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b7928e9-3ec5-3b3c-0a73-711fa7b73735-eng,"The not-so-simple question","Matula, Christina","Inkyard Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef7b7078-855b-c2ad-53fa-2e7aa5c2b7a7-eng,"Thriller night","Graves, Luna",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1208805-e885-6e36-35b8-a61ea0e9f909-eng,"A little spot of belonging","Alber, Diane","Diane Alber Art LLC",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88ce6d4c-f9a9-9049-0a45-1a939ed51cfa-eng,"We belong to the drum","Lamouche, Sandra","Orca Book Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cd33fd1-14d5-b09f-902a-7ab41b076e35-eng,"We belong to each other","Galvan, Jose","Thomas Nelson",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1342d549-eedb-278d-3140-28177b3bb598-eng,"The moose fairy","Smallman, Steve","Happy Yak, an imprint of the Quarto Group",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8c1fdca-21ad-77f7-34d4-26578fa3d3fe-eng,"Out of this world","Wooding, Chris","Scholastic Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58cbd517-fd26-3fee-347d-5faa1a811155-eng,"You are not alone","McGaw, Kaitlin","Sourcebooks eXplore",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1071125-33a2-cfde-cdbf-3270a61246c6-eng,"All four quarters of the moon","Marr, Shirley","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/623d358d-d0fc-24b9-099f-9c18311e6f34-eng,"You belong here","Clark, M. H",Compendium,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26ebb35f-4f24-607f-b97b-98d6d99c2d6c-eng,"Sam makes a splash","Melleby, Nicole","Algonquin Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8136f749-353d-722e-cf50-cdf411a394eb-eng,"Troubling Nationhood in U.S. Latina Literature: Explorations of Place and Belonging","Socolovsky, Maya","Rutgers University Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36b2e45d-8ed6-3a37-c6cb-4911c558e714-eng,"Marina in the middle","Melleby, Nicole","Algonquin Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecb23588-040e-d7f7-44b3-5831e4bb0bb1-eng,"A home for Leo","Vogel, Vin","[Library Ideas, LLC]",2018,"VOX Books",
