Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/19eaa96c-fac8-9ef0-b87d-e0ec7a46ea07-eng,"Where the fire falls","Barnett, Karen","WaterBrook; Dreamscape Media","2018 - 2019",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Barnett - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Barnett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6cd1db5f-b93b-d955-2360-d8654b024d8a-eng,"The Tiffany girls: a novel","Noble, Shelley","HarperCollins; William Morrow, an imprint of HarperCollinsPublishers",2023,Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Noble - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Noble - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Noble - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2865b957-6d8e-a44a-f04b-826831abc2b1-eng,"Think big, little one","Harrison, Vashti","Little Brown and Company",2019,"Board Book","Board Book::Elysian Area Library - Junior Board Book: Board Book Harriso - Available,Board Book::Le Sueur Public Library - Junior Board Book: Board Book Harriso - Available,Board Book::Blue Earth County Library (Mankato) - Children Board Book Fiction: Board Book Harriso - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/dc92a457-e0ce-034a-3ef0-34a8bc241fcb-eng,"The velveteen daughter: a novel","Huber, Laurel Davis","She Writes Press",2017,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Huber - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Huber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54bdd238-283f-7056-98d0-7aecd3ab6846-eng,"23 1/2 lies: thrillers","Patterson, James","Grand Central; Grand Central Publishing",2023,"Book;Large Print","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Patters - Available,Book::Le Center Public Library - Adult Mystery: Mystery FICTION Patters - Available,Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Patters - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/99ec24b1-7f86-2b20-b817-79e00c5d1639-eng,"A portrait of Emily Price","Reay, Katherine","Thomas Nelson; Brilliance Audio; Center Point Large Print","2016 - 2017","eAudiobook;Large Print;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/855795d0-cdec-6542-899a-2ada067d64a6-eng,"Girl with a pearl earring","Chevalier, Tracy","Recorded Books, Inc.; HighBridge","1999 - 2019",eAudiobook;Book,"Book::Waterville Public Library - Adult Fiction: FICTION Chevali - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Chevali - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chevali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5929bc90-14b7-45b4-66f3-040476d05b18-eng,"The fountain of St. James Court, or: portrait of the artist as an old woman","Naslund, Sena Jeter","HarperCollins; William Morrow, an imprint of HarperCollins Publishers","2013 - 2014",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/7f2aa77c-2d89-5e5a-661d-d50f6518d83b-eng,"Be afraid","Burton, Mary","Zebra Books; Kensington Publishing Corp",2015,Book;eBook,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Burton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1d39bdf-2af9-3b5a-67df-6327a8875a7e-eng,"Cowboy tough","Kennedy, Joanne","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Casablanca","2013 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3fb2b40e-b21f-4e3f-921a-a5ec4d8ec9ac-eng,"Annie's people: three novels in one volume","Lewis, Beverly","Bethany House, a division of Baker Publishing Group",2014,Book,"Book::Le Sueur Public Library - Adult Christian: Christian FICTION Lewis - Available,Book::Waterville Public Library - Adult Fiction: FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8090173f-5dbb-fb2d-a4ac-ffee541bdf91-eng,"Girl squads: 20 female friendships that changed history","Maggs, Sam","Quirk Books",2018,Book,"Book::Waseca Public Library - Young Adult Nonfiction: Young Adult 302.34 Maggs - Available,Book::Watonwan County Library (St. James) - Young Adult Nonfiction: Young Adult 302.34 Maggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a8a5803-d7b8-8fb1-81f4-335fe6624515-eng,"Flirting with disaster &: Fanning the flames","Dahl, Victoria","HQN Books",2015,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3cee0d2-19b8-2232-d2b9-3dc4c9ffe3d3-eng,"By the light of the moon","Koontz, Dean R",,"2002 - 2003","Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Koontz - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Koontz - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Koontz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e12571c-b709-7e9a-c8db-256fead3536a-eng,"Pocket full of colors: the magical world of Mary Blair, Disney artist extraordinaire","Guglielmo, Amy","Atheneum Books for Young Readers",2017,Book,"Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 921 Blair - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Blair - Available,Book::Martin County Library: Fairmont - Picture Book Nonfiction: Picture Book 921 Blair - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bc2b63a-0901-bb9a-5d5b-2188b4e379a0-eng,"Unbound: the life + art of Judith Scott","Scott, Joyce","Alfred A. Knopf",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Scott - Available,Book::Montgomery Public Library - Junior Picture Book Nonfiction: Picture Book 921 Scott - Available,Book::Waseca Public Library - Junior Picture Book Nonfiction: Picture Book 921 Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee3057f7-4518-2ae2-0587-aa94597cab34-eng,"A big important art book (now with women): profiles of unstoppable female artists--and projects to help you become one","Krysa, Danielle","Running Press",2018,Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 709.252 Krysa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/871e1565-7b02-1b79-4118-0ff23b9f5a73-eng,"A deadly yarn","Sefton, Maggie","Tantor Media, Inc.","2006 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f675750d-721e-f50a-10e0-26d4507d64b5-eng,"A storm of horses: the story of artist Rosa Bonheur","Sanderson, Ruth","Crocodile Books, USA, an imprint of Interlink Publishing Group, Inc",2022,Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Bonheur - Available,Book::Montgomery Public Library - New Junior Picture Book Nonfiction: Picture Book 921 Bonheur - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Nonfiction: Picture Book 921 Bonheur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b3de02b-6980-4c1e-871a-0339ba5dcea8-eng,"Coast road: a novel","Delinsky, Barbara",,1998,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a1b4260f-96f1-8664-0c84-a8240f68903d-eng,Sandcastles,"Rice, Luanne",,2006,"Book;Large Print","Book::Waldorf Public Library - Adult Fiction: FICTION Rice - Available,Book::Waseca Public Library - Adult Fiction: FICTION Rice - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Rice - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63f14e8e-ac4d-c1ad-fd9e-e768abc029ac-eng,"Pawleys Island: a Lowcountry tale","Frank, Dorothea Benton",,2005,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Frank - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Frank - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d8e5d14-9c42-ac85-0213-d70655831677-eng,"Seven nights to surrender","Grey, Jeanette",Forever,2015,Book,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Grey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0edaaff-9180-e4bf-ac91-ad3fc2741457-eng,"Natural born charmer","Phillips, Susan Elizabeth","Harper Collins Publishers; HarperAudio","2007 - 2009","eAudiobook;Book;Audiobook CD;eBook","Audiobook CD::Waterville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Phillip - Available,Audiobook CD::New Ulm Public Library - Adult Audiobook Fiction: Compact Disc FICTION Phillip - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02e2b3bf-ca6d-fc80-0412-3389ec53893f-eng,"The tale of Oat Cake Crag: the cottage tales of Beatrix Potter","Albert, Susan Wittig",,2010,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Albert - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db37a760-74cb-b19e-c2e2-59cb76b19f06-eng,"Bread & butter: #1","Mayorga, Liz","Rosarium Publishing",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d95a6962-8f3d-8a91-ddab-d0108b5660a8-eng,"Snowfall on Lighthouse Lane","Ross, JoAnn","HQN Books; Thorndike Press; HQN; Harlequin Audio",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Paperback Fiction: FICTION Ross - Available,Book::Muir Library - Adult Fiction: PB FICTION Ross - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdf3fbb2-6cfe-c94b-42ef-fd61be07505e-eng,"Playing for keeps","Shalvis, Jill","HarperAudio; Harper Collins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Shalvis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Shalvis - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/407867d2-2d82-d613-1da2-5804e5190095-eng,"Small acts of defiance: a novel of WWII and Paris","Wright, Michelle","William Morrow Paperbacks; HarperAudio; William Morrow, an imprint of HarperCollins Publishers","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a84eb3fe-16cc-8159-1911-8c56d1aea810-eng,"The book as art: artists' books from the National Museum of Women in the arts","Wasserman, Krystyna",,2007,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 704 Wasserm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/853e052b-3a04-a0f9-651b-114119a9c3c6-eng,"Wilde for you","Ryan, Jennifer","Avon, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Adult Paperback: Romance FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/563d0f69-98f5-9013-896a-ef117e18d7fa-eng,"Mountain Laurel","Benton, Lori","Tyndale House Publishers Inc.; Center Point Large Print; Tyndale House Publishers","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/50992d35-2c12-de7b-8bbf-2cc59d177e5e-eng,"My ride or die: a novel","Cohen, Leslie","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52d74fed-cc55-a8c4-4849-f7020bba0764-eng,"The tale of Briar Bank: the cottage tales of Beatrix Potter","Albert, Susan Wittig",,2008,Book,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Albert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d53745b5-916f-2e85-9e35-130ddcbcafd7-eng,"Secret passions","Sanders, Jill","Grayton; Grayton Press; Idealist LLC; Blackstone Publishing; Findaway Voices","2013 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/87df6c53-61e1-ce55-49fd-7a166ec28cf0-eng,"Tiffany Girl: a novel","Gist, Deeanne","Recorded Books, Inc.; Howard Books, an imprint of Simon & Schuster, Inc; Center Point Large Print",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b69d0dd3-264b-aa4a-caf7-86e2e30059a0-eng,"Christmas with you","Roberts, Nora","Silhouette Books","2015 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d47b600-9387-64fb-9871-4ab485044ef5-eng,"Scandalous women: the lives and loves of history's most notorious women","Mahon, Elizabeth Kerri","TarcherPerigee, an imprint of Penguin Random House LLC","2011 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe3c1bbc-95be-9b67-0de6-796d5b4c1af2-eng,"The cherry robbers","Walker, Sarai","Harper, an imprint of HarperCollins Publishers; HarperAudio; Houghton Mifflin Harcourt; HarperCollins",2022,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6c05707f-ff29-7ee8-b18f-2d8b5a37efc8-eng,"The masterpiece: a novel","Davis, Fiona","Dutton; Dutton, an imprint of Penguin Random House LLC; Random House Large Print","2018 - 2019","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Davis - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Davis - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Davis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3066e8d5-e36e-0adb-8466-44ca2e1095c9-eng,"Halsey Street","Coster, Naima","Little A",2017,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Coster - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6c4c4cfb-6c10-8784-b627-d2a0fa4d6bba-eng,"The hollow","Christie, Agatha","Bantam Books; HarperAudio","1984 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa4f7bad-d6d0-84f5-1608-caa7721cab3e-eng,"Dead sleep","Iles, Greg",,2001,Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Iles - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Iles - Available,Book::Gaylord Public Library - Adult Fiction: Mystery FICTION Iles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc7b5ee7-8676-d468-f5bf-84109777e280-eng,"Web of lies","Collins, Brandilyn",Zondervan,"2005 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cdd27021-ceaa-2c80-ea12-eac69d55500d-eng,"Companion piece","Smith, Ali","Recorded Books, Inc.; Pantheon Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9fc9e25-40c6-9a27-7100-723b6f130637-eng,"A hex for danger","Addison, Esme","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a105158a-5160-be7f-6c3e-8fc59ef2fa81-eng,"The Paris hours: a novel","George, Alex","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Flatiron Books",2020,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION George - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION George - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c14d6d-3809-dccb-5ee9-6b8233e957ea-eng,"13 little blue envelopes","Johnson, Maureen","HarperTeen; HarperCollins","2005 - 2010",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9423a270-a871-ff4d-d596-72b4fadc337f-eng,"Moonlight masquerade: a novel","Deveraux, Jude","Thorndike Press, A part of Gale, Cengage Learning",2013,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7b10db1c-ff04-20d3-017e-09cec81f597e-eng,"Fake: a novel","Katz, Erica","HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Katz - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Katz - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Katz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63750df4-7848-60d8-dd8a-6db06491ff07-eng,"Portrait of a sister","Bradford, Laura","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Kensington Publishing; Kensington Books",2018,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6fec21c5-c9ed-33ea-79e9-26f3b0068349-eng,"Death of a dreamer: a Hamish Macbeth mystery","Beaton, M. C",,"2006 - 2007","Book;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Beaton - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Beaton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/24fcc7d6-1f3c-6a2c-0a06-3a503c56599f-eng,"Stain of guilt","Collins, Brandilyn",Zondervan,"2004 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d73ddb9c-02b8-3db0-174d-c99cbcc1f0d7-eng,"Brink of death","Collins, Brandilyn",Zondervan,"2004 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e833ee69-5e0b-4fd2-391c-5223e0a537e0-eng,"The tale of Hawthorn House","Albert, Susan Wittig","Recorded Books, Inc.",2007,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6b0be748-457b-7b0e-d75c-f8de7d7e268a-eng,"Dead of night","Collins, Brandilyn",Zondervan,"2005 - 2011",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6b6f3855-192d-017d-4f8f-300696cd090f-eng,"Clara and Mr. Tiffany: a novel","Vreeland, Susan","Random House Publishing Group","2011 - 2012",Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/55569159-83bb-6e62-575e-92eee903366a-eng,"Women in art: 50 fearless creatives who inspired the world","Ignotofsky, Rachel","Ten Speed Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/441e51a8-613d-0901-9200-c924ec6ead3f-eng,"Johanna Porter is not sorry","Read, Sara","Graydon House; Harlequin Audio",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/02c2c953-c50f-2cfd-ded7-a22de4b4a502-eng,"Driftwood Point","Stewart, Mariah","Tantor Media, Inc.",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b59916af-fb8e-111d-6fd8-ad820a236a4b-eng,"Missing witness at Whiskey Gulch","James, Elle","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/03ec60c1-8d09-a873-2f51-de07b1f6e86c-eng,"Eden Mine","Hulse, S. M","Farrar, Straus and Giroux",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04e17fad-f960-dc7e-327e-83fb4783ccbe-eng,"Women artists","Buchholz, Elke Linda",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebbc31a7-d5d7-9dd4-fbad-bf2856959b0b-eng,"The road leads back","Bolden, Marci","Tantor Media, Inc.; Pink Sand Press","2019 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee7cf051-07ce-c3bf-f3d3-29d97669b98f-eng,Shiloh,"Benton, Lori","Tyndale House Publishers Inc.; Center Point Large Print; Tyndale House Publishers","2021 - 2022","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/407292ca-00a0-0300-e4d9-b90dbac0ae0a-eng,"Born in shame","Roberts, Nora",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd00d241-e960-9470-d423-2a9ca3100ba8-eng,"Take what you need","Novey, Idra",Viking,2023,Book,"Book::New Richland Public Library - New Adult Nonfiction: FICTION Novey - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Novey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b7ffa56-2364-2199-b6d2-c992d3047ba6-eng,"Summer's end","Steel, Danielle",,"1979 - 2010","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/39a993ff-a9a4-0e96-949b-e4c892d9a0fa-eng,"Teardrop Lane: an Eternity Springs novel","March, Emily","Center Point Large Print",2015,"Book;Large Print","Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION March - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION March - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e91f04c-67e4-ba53-ef1b-ae54566cc710-eng,Sylvie,"Kantorovitz, Sylvie","Walker Books",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/31aa801c-ae1c-58be-aeaa-8bf97c831112-eng,"Spirit bound: a Sea Haven novel","Feehan, Christine","Dreamscape Media",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4d06785-88a9-37eb-6c47-53d46738bd14-eng,"Fire bound","Feehan, Christine","Recorded Books, Inc.; Jove Books",2016,eAudiobook;Book,"Book::Montgomery Public Library - Adult Paperback Fantasy: Pbk Fantasy FICTION Feehan - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Feehan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2c573387-b77b-bcf8-1733-bcbe0419a6cb-eng,"River woman, river demon: a novel","Givhan, Jennifer","Blackstone Publishing","2022 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7046393b-83a7-31cc-ad40-185f34721694-eng,"Murder can mess up your masterpiece","Pressey, Rose","Tantor Media, Inc.; Kensington Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/785aeae9-16db-f424-6c30-4c11b3718b4c-eng,"The blazing world: a novel","Hustvedt, Siri","Simon & Schuster Audio; Simon & Schuster",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6fdbd86c-807f-6e53-3ee6-86fdde3e97f6-eng,"You know what you did: a novel","Nguyen, K. T",Dutton,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f768de4-9df9-6c6a-316a-47508778ccdc-eng,"The American dream?: a journey on Route 66 discovering dinosaur statues, muffler men, and the perfect breakfast burrito","Khor, Shing Yin","Lerner Publishing Group; Zest Books, an imprint of Lerner Publishing Group, Inc",2019,"Graphic Novel;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1e62264f-ad05-6837-d04d-bda093c23c5f-eng,"Ablaze with color: a story of painter Alma Thomas","Harvey, Jeanne Walker","Harper, an imprint of HarperCollins Publishers",2022,Book,"Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 921 Thomas - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Thomas - Available,Book::Montgomery Public Library - Junior Picture Book Nonfiction: Picture Book 921 Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be83a6b7-0e8f-d37a-565e-5e5215359983-eng,"Whiskey sharp: Jagged","Dane, Lauren",HQN,2018,Book,"Book::Elysian Area Library - Adult Paperback Fiction: Romance FICTION Dane - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Dane - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Dane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e8f1ef2-3bd0-9c05-6efb-a838a255a034-eng,"Portrait of love","Eicher, Jerry S",Annie's,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a85ed4c-efd0-0dc9-d575-956a2a0d4014-eng,"Keep me warm at Christmas","Novak, Brenda","Thorndike Press, a part of Gale, a Cengage Company; MIRA Books; Harlequin Audio; Mira",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waterville Public Library - Adult Fiction: FICTION Novak - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Novak - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Novak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eac4f54e-7b0e-d7a5-0b27-4a087b08c194-eng,"The prince: a devil's Duke novel","Ashe, Katharine","Tantor Media, Inc.; HarperCollins; AvonBooks, an Imprint of HarperCollins Publishers","2018 - 2019",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Ashe - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Ashe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfcac915-ad46-1578-3715-0c15c2a3c9a4-eng,"Princess Kay & me: stories about the Minnesota butterheads and much more","Christensen, Linda","Kirkhouse Publishers; Kirk House Publishers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b0761f93-f418-d9eb-efec-b85225cade7e-eng,Radiant,"Hayley, Elizabeth","Little, Brown and Company; BookShots / Little, Brown and Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c974adbc-f41b-4995-0795-c3fa490650f6-eng,"Holler rat: a memoir","Liftig, Anya","Abrams; Abrams Press",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5fb04026-630b-320d-9c39-bff9f595a4b8-eng,"By familiar means","James, Delia","Tantor Media, Inc.; Berkley Prime Crime","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f0bacb4-de79-08ca-9aae-8cb30b6c0efa-eng,Exquisite,"Hayley, Elizabeth","Little, Brown and Company",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d345708b-4035-3b0a-d7fa-6a101f6c8906-eng,"Fox River","Richards, Emilie","MIRA Books","2001 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/869ac02b-301e-3c79-c121-edfef8f5aeeb-eng,"The body artist: a novel","DeLillo, Don","Recorded Books, Inc.; Simon & Schuster Audio","2001 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4657d9b9-bd0c-c991-8547-2c3201e8e73d-eng,"Now you see her","Howard, Linda",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99d39db3-cd7a-0dc5-5cf5-c39b56fd4fcd-eng,"Familiar motives","James, Delia","Tantor Media, Inc.; Berkley Prime Crime",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ef91c22-a12f-49f9-568c-98ca5c2f0b47-eng,"A familiar tail","James, Delia","Tantor Media, Inc.; Obsidian","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/40511c10-8d20-3ce3-586c-30b912782fb7-eng,"Werewolf in Alaska","Thompson, Vicki Lewis","Tantor Media, Inc.",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e439c87-fe64-1999-4c06-9a804aecb9fc-eng,"The children's crusade: a novel","Packer, Ann",Scribner,2015,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/527621f5-123a-9e9b-d07b-e01c0304acbf-eng,"Unfinished portrait","Fraser, Anthea","Severn House|Severn House","2010 - 2011",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ea38a025-982f-e5a7-ea93-ab9b39599765-eng,"House of shadows","Gower, Iris",Canelo,"2010 - 2020",Book;eBook,
