Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/274689c6-3476-3dfe-a355-e70e0e31b939-eng,"On the way to the wedding","Quinn, Julia","Recorded Books, Inc.; Avon, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2006 - 2021",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Sueur Public Library - Adult Paperback Fiction: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78f6bb98-4f43-9306-8a33-f4e186977578-eng,"Worthy opponents: a novel","Steel, Danielle","Recorded Books, Inc.; Delacorte Press; Random House Large Print; Blackstone Publishing",2023,"eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: FICTION Steel - Available,Book::Janesville Public Library - Lucky Day: FICTION Steel - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/599c6c39-bf39-15ef-b535-a4b1ff761214-eng,Freed,"James, E. L","Bloom Books, an imprint of Sourcebooks; Sourcebooks; Random House Audio",2021,"Book;eBook;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION James - Available,Book::Le Center Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bd3943f-3169-5795-ba35-a88ca3dacd2d-eng,"Immortality: a love story","Schwartz, Dana","St. Martin's Publishing Group; Macmillan Audio; Wednesday Books",2023,eAudiobook;Book;eBook,"eAudiobook::OverDrive,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4f4588b3-3f8d-ad5e-10f2-1cf723ffe5bd-eng,"End of story","Scott, Kylie","Graydon House; Harlequin Audio; Graydon House Books; Center Point Large Print",2023,"eAudiobook;Book;eBook;Large Print","Book::Montgomery Public Library - New Adult Fiction: FICTION Scott - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Scott - Checked out,Book::Watonwan County Library (St. James) - Adult Workroom: FICTION Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/433ca088-dcc6-1011-7001-34d50d1074f8-eng,"Five feet apart","Lippincott, Rachael","Simon & Schuster Audio; Simon & Schuster BFYR; Simon & Schuster Books for Young Readers","2017 - 2019",eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Lippinc - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Lippinc - Available,Book::Waldorf Public Library - Young Adult Fiction: Young Adult FICTION Lippinc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5834406a-32d1-8f1c-cbaf-e85b2b596f46-eng,"Harvest moon","Hunter, Denise","Brilliance Audio; Thomas Nelson; Center Point Large Print",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Rotation: Christian FICTION Hunter - Rotating,Book::Arlington Public Library - Adult Fiction: FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11a85e15-7c70-8456-4152-c6c57f99a75c-eng,"It's in his kiss","Quinn, Julia","Recorded Books, Inc.; Avon, an imprint of HarperCollinsPublishers; Avon Books, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers; Blackstone Publishing; HarperCollins Publishers","2017 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9399082b-3e5f-5d25-fad0-4ae0c2cbf8b0-eng,"Big Sky Mountain","Miller, Linda Lael","Recorded Books, Inc.; Harlequin; HQN Books","2012 - 2020","eAudiobook;Book;eBook;Large Print","Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c5b86caf-05b2-c20d-fd46-6e55f7b13b13-eng,"Temptation's darling","Lindsey, Johanna","Recorded Books, Inc.; Pocket Books; Gallery Books; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d572034-eee3-ce05-c058-325940a7bdb0-eng,"The viscount who loved me","Quinn, Julia","Recorded Books, Inc.; Avon, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; Avon; Blackstone Publishing","2000 - 2021","eAudiobook;Book;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/668cde8b-dfbc-4ec3-0222-e3c1ab1f2767-eng,"A novel proposal","Hunter, Denise","Thomas Nelson; Center Point Large Print",2023,"eAudiobook;Book;Large Print;eBook","Book::Waldorf Public Library - New Adult Fiction: FICTION Hunter - Available,Book::Arlington Public Library - Adult Fiction: FICTION Hunter - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da881841-30df-c316-24b1-d66c544ef00a-eng,"Running Wild: a novel","Tucker, K. A","K.A. Tucker; Tantor Media, Inc.",2022,eAudiobook;Book;eBook,"Book::Le Center Public Library - New Adult Fiction: FICTION Tucker - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Tucker - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Tucker - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f46e5af3-fa73-a0ae-1a51-c0130015ce02-eng,"When he was wicked","Quinn, Julia","Recorded Books, Inc.; Avon Books, an imprint of HarperCollinsPublishers; Avon, an imprint of HarperCollinsPublishers; Blackstone Publishing; HarperCollins Publishers","2004 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Fiction: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Fiction: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Fiction: Romance FICTION Quinn - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/52e463ae-f551-6bc5-ab7d-7c6c018f3219-eng,"Love & gelato","Welch, Jenna Evans","Simon & Schuster Audio; Simon Pulse","2016 - 2017",eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Welch - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Welch - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Welch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2c5e27f-d8f1-043e-f2c1-c2815a06a87d-eng,"Little Beach Street Bakery","Colgan, Jenny","Tantor Media, Inc.; Thorndike Press, a part of Gale, Cengage Learning; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2014 - 2016","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Colgan - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Colgan - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe49c34d-077d-4496-3f09-036a55f8b54d-eng,"The winter sea","Kearsley, Susanna","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks; Allison & Busby Limited; Sourcebooks Inc","2009 - 2022","Book;eBook;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Kearsle - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/84553836-a29c-7a25-59cb-caf76b957852-eng,"The peacock emporium","Moyes, Jojo","Random House Large Print; Books on Tape; Penguin Books",2019,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Moyes - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/041f7db6-0e23-7d0e-5199-9fab9f200af0-eng,"The suite spot","Doller, Trish","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Griffin; Macmillan Audio",2022,"eAudiobook;Book;Large Print","Book::Janesville Public Library - Adult Fiction: FICTION Doller - Available,Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Doller - Available,Book::Waseca Public Library - Adult Fiction: FICTION Doller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9578dbef-5c78-b3d0-a21d-ce931d916794-eng,"The last letter from your lover","Moyes, Jojo","Recorded Books, Inc.; Penguin Books","2011 - 2021","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Moyes - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Moyes - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Moyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a0c1ac2-9ba5-27f6-05b3-8ccb0daa3793-eng,"An offer from a gentleman","Quinn, Julia","Recorded Books, Inc.; Harper Large Print, an imprint of HarperCollinsPublishers; Blackstone Audio; Avon Books, an imprint of HarperCollinsPublishers; Avon","2015 - 2021","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e01b587-0059-5d81-a8c3-ad3130fc4bc1-eng,"Redeeming love: a novel","Rivers, Francine","Recorded Books, Inc.; Multnomah Books; Multnomah; Blackstone Publishing","1997 - 2021","eAudiobook;Book;Audiobook CD","Book::Elysian Area Library - Adult Christian: Christian FICTION Rivers - Available,Book::Le Center Public Library - Adult Fiction: FICTION Rivers - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Rivers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77928ec2-a0b8-d33c-3160-299781065f9e-eng,"Heart on fire","Bouchet, Amanda","Recorded Books, Inc.; Sourcebooks; Piatkus; Sourcebooks Inc; Sourcebooks Casablanca",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Bouchet - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3f4d8a46-a7c4-47ef-8688-0a6db8b9adeb-eng,"Carolina breeze","Hunter, Denise","Thomas Nelson; Brilliance Audio; Center Point Large Print",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3949e986-a83f-df4a-a181-691b582a5576-eng,"Riverbend Gap","Hunter, Denise","Thomas Nelson; Brilliance Audio; Center Point Large Print",2021,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Christian: Christian FICTION Hunter - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Hunter - Available,Book::Darfur Branch Library - Adult Paperback Christian: Christian FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/99b56790-cdb1-03ab-660e-a7efe5e7f871-eng,"Borrow my heart","West, Kasie","Delacorte Press; Random House Children's Books",2023,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e71fca5c-e89d-f71a-c39a-b3abb0166321-eng,"The endless beach","Colgan, Jenny","Thorndike Press, a part of Gale, a Cengage Company; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Colgan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Colgan - Checked out,Book::Saint Peter Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12e574c4-9348-0c13-d37f-c9a073d79da7-eng,"Reminders of him: a novel","Hoover, Colleen","Brilliance Audio; Center Point Large Print; Montlake","2021 - 2022","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoover - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6b25f0f3-d311-7917-59d5-3d81acdfc9b3-eng,"Finding Cinderella: a novella","Hoover, Colleen","Simon & Schuster Audio; Atria Paperback",2014,eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aadaae04-8f9d-94c1-84f4-a27873324e32-eng,"The Duke and I","Quinn, Julia","Recorded Books, Inc.; Harper Large Print, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollins Publishers; Avon Books, an imprint of HarperCollinsPublishers; Avon; Blackstone Publishing","2000 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Quinn - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cd9e2673-27f2-e066-8197-7b56b6bdd3ba-eng,"The queen of zombie hearts","Showalter, Gena","Harlequin; Harlequin Teen",2014,Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Showalt - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Showalt - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Showalt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c6dad2b1-acae-c1d9-d0d8-51a2067db2d3-eng,"Finding perfect: a novella","Hoover, Colleen","Atria Paperback",2022,Book,"Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoover - Available"
https://wasecalesueur.tdslib.org/GroupedWork/947a3789-b4ea-3be2-3a57-b13dd25ffc3f-eng,"Loving a lost Lord","Putney, Mary Jo","Zebra Books; Blackstone Publishing","2009 - 2012","eAudiobook;Book;eBook;Large Print",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/14c9485e-bddb-2c13-9b7c-bdffb6ab8ba1-eng,"Regretting you","Hoover, Colleen","Brilliance Audio; Montlake",2019,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction Leased: Leased FICTION Hoover - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Hoover - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hoover - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/85e4d078-0be0-d325-9503-b536b3d063cf-eng,"The book of magic","Hoffman, Alice","Simon & Schuster Audio; Center Point Large Print; Simon & Schuster",2021,"Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d80f8d25-fd65-d623-7ad9-f166d63531b1-eng,"Brunch at Bittersweet Café","Laureano, Carla","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.; Center Point Large Print",2019,"Book;Large Print;eBook","Book::Le Center Public Library - Adult Fiction: FICTION Laurean - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Laurean - Available,Book::Winthrop Public Library - Adult Fiction: FICTION Laurean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d49b333-5000-5dab-a6ca-edda87226c0a-eng,"Super host: a novel","Russo, Kate","G. P. Putnam's Sons","2020 - 2022",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Russo - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Russo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Russo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1f919c9-0d49-9a6d-376c-4190626c601d-eng,"The bromance book club","Adams, Lyssa Kay",Jove,2019,Book,"Book::Elysian Area Library - Adult Large Print Fiction: FICTION Adams - Available,Book::Janesville Public Library - Adult Fiction: FICTION Adams - Checked out,Book::Le Center Public Library - Adult Large Print Fiction: FICTION Adams - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/02a93035-f9a7-810a-e306-b20da09e830b-eng,"The summer of songbirds: a novel","Harvey, Kristy Woodson","Gallery Books; Center Point Large Print",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Harvey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Harvey - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Harvey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccaf4be4-a4c3-38d1-7d20-237d1ba86a8e-eng,"The witch is back","Morgan, Sophie H","Harlequin Audio; Harlequin",2023,eAudiobook;Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Morgan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Morgan - Available,Book::Gaylord Public Library - Adult Fiction: FICTION Morgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a204927b-c87f-6c35-2596-6356df03e613-eng,"One night on the island: a novel","Silver, Josie","Dell; Random House Large Print; Ballantine Books","2022 - 2023",Book,"Book::Elysian Area Library - Adult Fiction: FICTION Silver - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Silver - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Silver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b1a46db9-b6a7-54f6-1816-42e32ac8edf6-eng,"The royals next door","Halle, Karina",Jove,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Halle - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Halle - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Halle - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f00b4ffd-6321-66fc-93fe-2cfed9b6343f-eng,"A broken kind of beautiful: a novel","Ganshert, Katie","The Crown Publishing Group; WaterBrook Press; Center Point Large Print",2014,"Book;eBook;Large Print","Book::Waterville Public Library - Adult Christian: Christian FICTION Gansher - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Gansher - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/631eaf8f-3435-baee-d309-c5a1144cfbb1-eng,"Stars in an Italian sky","Santopolo, Jill","Random House Large Print; G. P. Putnam's Sons",2023,"Book;Large Print","Book::Waterville Public Library - New Adult Fiction: FICTION Santopo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Santopo - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Santopo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80821988-5ded-2d29-2ed5-09a54049b576-eng,"Cinder & glass","De la Cruz, Melissa","G. P. Putnam's Sons","2022 - 2023",Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION DeLaCru - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION DelaCru - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca1122b1-c3c7-4c68-4c92-ab0d0666d7c3-eng,"Immanuel's veins","Dekker, Ted","Thomas Nelson","2010 - 2011","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c037377d-09c9-5c75-ad47-8335bdf83c41-eng,"The book charmer","Hawkins, Karen","Thorndike Press, a part of Gale, a Cengage Company; Gallery Books",2019,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hawkins - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hawkins - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Hawkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25ad4c0f-6265-ce78-6cfb-b5757e419eb8-eng,"Lucky Leap Day","Walker, Ann Marie","Dreamscape Media; Sourcebooks; Sourcebooks Inc; Sourcebooks Casablanca",2022,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2a51bca1-d74e-9373-eb60-d04bfa99ad80-eng,"The ex talk","Solomon, Rachel Lynn",Jove,2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Solomon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Solomon - Checked out,Book::Gibbon Public Library - Adult Fiction Book: FICTION Solomon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3f5061a-00b5-33dd-5dba-17372d379d97-eng,Darker,"James, E. L","Vintage Books, a division of Random House LLC",2017,Book,"Book::Elysian Area Library - Adult Fiction: FICTION James - Available,Book::Le Center Public Library - Adult Fiction: FICTION James - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION James - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20f51d3a-fab3-8a4d-4db7-d6f5852265b4-eng,"Archer's voice","Sheridan, Mia",Forever,"2018 - 2023",Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Sherida - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Sherida - In transit,Book::Gibbon Public Library - Adult Fiction Book: FICTION Sherida - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/fdada82b-59b0-8c1a-333f-e356d69cdcaa-eng,"Love in the afternoon","Kleypas, Lisa",HarperAudio,"2010 - 2021",eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Kleypas - Available,Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Kleypas - Available,Book::Wells Public Library - Adult Fiction: Romance FICTION Kleypas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afd00fbc-121f-aa56-366c-d5b0eedcda50-eng,"The secret to happiness","Fisher, Suzanne Woods","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group",2023,"Book;Large Print","Book::Waldorf Public Library - New Adult Fiction: Christian FICTION Fisher - Rotating,Book::Gibbon Public Library - Adult Christian Book: Christian FICTION Fisher - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Fisher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98df98d0-b80e-5fbc-4d16-036a76c59920-eng,"Summer at Firefly Beach","Hale, Jenny","Forever; Bookouture","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/18c4d38c-6151-a66f-df28-160c714c92de-eng,"The last letter: a novel","Yarros, Rebecca","Entangled Publishing, LLC; Brilliance Audio",2019,"Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Yarros - Checked out,Book::Le Sueur Public Library - New Adult Fiction: New FICTION Yarros - On holds shelf,Book::Waseca Public Library - New Adult Fiction: FICTION Yarros - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cf9aeb4f-4ddb-8e02-6f4a-c9fb98671f4d-eng,"My fault","Ron, Mercedes","Tantor Media, Inc.; Bloom Books",2023,eAudiobook;Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ron - Checked out,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Ron #1 - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Ron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/595ee544-c2a5-d8f3-8b2b-07bd91a90dcc-eng,"Seduce me at sunrise","Kleypas, Lisa",HarperAudio,"2008 - 2020","eAudiobook;Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Kleypas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70eb1000-30e4-d96e-5f0c-29ae574a8896-eng,"Perfect gravity","Jackson, Vivien","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Casablanca; Sourcebooks","2017 - 2018",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Jackson - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/9cdfd313-65ee-1a13-e1b2-ef82ba41fcee-eng,"White hot","Andrews, Ilona","Avon Books, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a8345769-b283-5460-92a6-c48b55229c22-eng,"Trying to score","Ryan, Kendall","Kendall Ryan","2019 - 2022",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Romance: Romance FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a913800-e4be-c401-5366-969bdd3efac5-eng,"Nine women, one dress","Rosen, Jane L","Thorndike Press, a part of Gale, Cengage Learning; Doubleday",2016,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a57ef00f-10dc-dc27-afb5-35980149a017-eng,"Unite me","Mafi, Tahereh","Harper, an imprint of HarperCollins Publishers; Electric Monkey","2014 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7cf0fc7-6e9d-4ed1-ae39-0443b1112f63-eng,"The orphan's wish","Dickerson, Melanie","Thomas Nelson",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Dickers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/76597eaa-0aba-4729-654c-085ceec5a4e9-eng,"On the island","Garvis Graves, Tracey",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54752f20-53e8-6e29-600e-9afd6d9c4a3d-eng,"The Lucky Shamrock","Brown, Carolyn","Brilliance Audio; Center Point Large Print; Montlake",2023,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/328cd8e9-0ccf-6ec9-7f48-86bf060fa9b7-eng,"Love & olives","Welch, Jenna Evans","Simon & Schuster Audio; Simon & Schuster BFYR",2020,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Welch - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Welch - Checked out,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Welch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/938b00c0-f4d4-a761-4437-dc8e0abee8c1-eng,"Etta and Otto and Russell and James","Hooper, Emma","Simon & Schuster Audio; Thorndike Press; Simon & Schuster",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8d4ce1a4-142f-7c66-4893-176733ae3c0f-eng,"The happy life of Isadora Bentley: a novel","Walsh, Courtney","Thomas Nelson; Center Point Large Print",2023,"eAudiobook;Book;Large Print",
