Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0efc9745-e0e6-0b21-bf16-eea0758239ea-eng,"Yesterday is history","Jackson, Kosoko","Sourcebooks Inc; Dreamscape Media; Sourcebooks Fire",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5daf62c7-7e4a-686f-5aff-de07f4935504-eng,"The new baby","Platt, Christine A","Calico Kid, an imprint of Magic Wagon",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee9de03e-ff52-4adf-bae7-2d61de6b89ea-eng,"Honoring heroes","Platt, Christine A","Calico Kid, an imprint of Magic Wagon",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10b223b2-4609-c497-c670-7b989390d8d9-eng,"We are the scribes","Pink, Randi","Feiwel and Friends",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20f80c71-4ad4-1571-9163-a3010de96615-eng,"Eb & Flow","Baptist, Kelly J","Crown Books for Young Readers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b115ada-6f0d-ff9c-9a91-ee8edb8f35d8-eng,"What my daddy loves","Figueroa, Raissa","Clarion Books, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/72c470d0-8a6c-db9a-5505-4409a1c4aa28-eng,"Granddaddy's gift","Mitchell, Margaree King","BridgeWater Paperback, an imprint and trademark of Troll Communications L.L.C",1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26316747-1d02-3970-d6e6-031cc1a8755f-eng,"For Lamb","Cline-Ransome, Lesa","Holiday House; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b2f3826-b116-8503-13d8-b1ee17235d3c-eng,"My baby loves Halloween","Asim, Jabari","Harper Festival, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,"Board Book;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/8426ad12-6bcb-ae85-92ea-7c4f884b43fd-spa,"Sobreviví el huracán Katrina, 2005","Tarshis, Lauren","Scholastic Inc.; Scholastic Inc",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1e9aa2c6-ccbd-9545-2b9c-b39d4b43e0ea-eng,"Shhh! The baby's asleep","Brown-Wood, JaNay",Charlesbridge,2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/75b2c8e3-0616-2bb9-26ea-959acc8bacb1-eng,"Daniel finds his voice","Brundidge, Sheletta","Beaver's Pond Press, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28c33546-c57d-fc4d-6cfd-eca19bdfb7a5-eng,"Smile with African style","Freeman, Mylo","Cassava Republic Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/935a293e-8b3b-3269-77ed-bee0eeaee200-eng,"The Glory Field","Myers, Walter Dean","Recorded Books, Inc.; Scholastic Inc.","1994 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0cea175-d356-8dec-16df-85265ff085ee-eng,"Always with you, always with me","Rowland, Kelly","Viking, an imprint of Penguin Random House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2266c8d2-275a-9acc-6e64-f4be28e6967b-eng,"Absolutely Alfie and the worst best sleepover","Warner, Sally",Viking,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c56416db-4167-a9a0-c4a5-23890e091691-eng,"1, 2, 3 count with me on granddad's farm","Johnson, Valerie D","West Oak Lane Kids, LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/894cdd45-0de2-3a01-b4cd-d8b639bc1a75-eng,Game,"Myers, Walter Dean","Recorded Books, Inc.; HarperCollins Publishers","2008 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/231c4576-323f-8555-46ae-44b778ccc722-eng,"Okra stew: a Gullah Geechee family celebration","Daise, Natalie","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/202bb49c-2e45-7ebc-e65d-4eddf2c74f0a-eng,"A walk in Harlem","Platt, Christine A","Calico Kid, an imprint of Magic Wagon",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0db99298-225a-4e73-2d6a-5b9cfb44fec2-eng,"Looking like me","Myers, Walter Dean","Lerner Publishing Group; Live Oak Media|Lerner Publishing Group; Live Oak Media","2008 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/da3ed264-ac17-27d5-c652-a4c1133a06f6-eng,Buddy,"Herlong, M.H","Scholastic Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a85885c5-3a0b-a7e6-715e-15b85f789996-eng,"A sky full of stars","Jackson, Linda Williams","Houghton Mifflin Harcourt; HarperCollins",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/13d6b0b2-094f-d465-61be-27bd85e8b9c4-eng,"Frances in the country","Scanlon, Liz Garton","Holiday House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7d86183-5e04-9485-c2a5-e3ca18096345-eng,"Ellen's broom","Lyons, Kelly Starling",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d6a0322-bd5c-96f3-7637-7cb526f0bdac-eng,"Family reunion","Platt, Christine A","Calico Kid, an imprint of Magic Wagon",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ae53e0a-6b54-c194-7d23-6852b26395ef-eng,"Calling my name","Tamani, Liara","Greenwillow Books; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8b1f958-0f08-5147-aa1c-996ae1d02aa0-eng,"Planting peanuts","Platt, Christine A","Calico Kid, an imprint of Magic Wagon",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3b1a6ee-82be-6cbc-d31a-ddb1518137b7-eng,"The magic violin","Platt, Christine A","Calico Kid, an imprint of Magic Wagon",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6055548-1ca2-84c3-67f6-226e1d0c2155-eng,"Zara's new Eid dress","Abdul-Rahim, Nafisah","Archway Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03211bfb-b81d-4722-7d29-6659c3fb2c55-eng,"Zero fade","Terry, Chris L","Curbside Splendor Publishing",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96818233-8f5a-f83b-f108-1a6645b24779-eng,"Home run","Platt, Christine A","Calico Kid, an imprint of Magic Wagon",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83f42b68-d723-5ed5-6217-babf276ca97b-spa,"Sobreviv©Ư el hurac©Łn Katrina, 2005","Tarshis, Lauren","Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a565a32c-ff6d-3198-d991-6081ac5830b4-spa,"¡A recoger manzanas!","Ransom, Candice F","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63ce168a-8650-9340-c9b9-dd6f9016b6dc-spa,"℗ŁA recoger manzanas!","Ransom, Candice F","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/366fd0ff-a70c-c691-6018-55e385bc58dd-eng,"Leo, rise and shine!","McQuinn, Anna",Charlesbridge,2022,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/e49473ca-6a16-2148-d1b8-6d7ebc2a0ca5-eng,"Finding someplace","Patrick, Denise Lewis","Henry Holt and Co. (BYR); Henry Holt and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/910edea3-6a3d-5023-cc9b-df135cdca496-eng,"Leo on a hike","McQuinn, Anna",Charlesbridge,2023,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/2ba29c46-0d78-5200-1653-def7cbc676bc-eng,"Book club discussion kit: Vanderbeekers of 141st Street","Glaser, Karina Yan","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/f7940e0d-b32f-a955-2184-19000216134e-eng,"Book club discussion kit: Revolution","Wiles, Deborah","[publisher not identified]",2022,CD,
