Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/eeca0126-e3b6-2332-66e9-028a0eb8018c-eng,"Just as long as we're together","Blume, Judy","Delacorte Press","1987 - 2013",Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ac5645a-6a27-5023-3e17-90070c468672-eng,Dirt,"Orenstein, Denise Gosliner","Scholastic; Scholastic Inc; Scholastic Press",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd4fbcd9-84f0-192c-02b7-541d360cb36f-eng,Aftermath,"Kensie, Clara","Merit Press, an imprint of F+W Media, Inc",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kensie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb55701c-caba-c16c-2f55-79cdbcda1845-eng,"The view from who I was","Sappenfield, Heather",Flux,"2015 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/124bd960-7c7c-fc42-c288-01e9eebb0ef4-eng,Zhara,"Jae-Jones, S","Titan Books; Wednesday Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8ade48d-c918-851f-c614-cc7916d4b973-eng,"Strings attached","Blundell, Judy","Scholastic Inc.; Scholastic","2011 - 2017",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4714e94a-0e0e-e7ae-168f-9a9e69a1bb2b-eng,"The rules for disappearing","Elston, Ashley","Little, Brown Books for Young Readers",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aceb5ef9-b163-d38d-2e87-f105cf7e315c-eng,"Salt the water","Iloh, Candice","Dutton Books",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Iloh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1e8dead-ab02-06ab-1e8e-fe65ee0f143b-eng,"If a tree falls at lunch period","Choldenko, Gennifer",HarperCollins,"2007 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/21e1eee7-f667-0051-3788-8a0df7649932-eng,"What girls are made of","Arnold, Elana K","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Lab; HighBridge",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2a403832-9ff2-4cb0-08e7-37cc1d98e0ea-eng,Sunny,"Reynolds, Jason","Atheneum Books for Young Readers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37deea9a-df2d-4101-f301-7e9b2c1d64aa-eng,"A girl in three parts","Daniel, Suzanne","Alfred A. Knopf",2020,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Daniel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9a16f0c-fe78-e847-bca1-1059ad994e37-eng,Kick,"Myers, Walter Dean","Recorded Books, Inc.; HarperTeen; HarperCollins Publishers",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af958b32-8ba6-8a02-39db-64948030e066-eng,"If these wings could fly","McCauley, Kyrie","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5e8122d3-4896-ed68-4690-a8d49dce40f2-eng,Shooter,"Myers, Walter Dean","Recorded Books, Inc.; HarperCollins","2004 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d547d70-a39f-9ab4-10b8-ba9337b8b66f-eng,Cages,"Kehret, Peg","Puffin Books","1991 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b84e617d-1d0b-97c7-19a4-b6c59066fcbe-eng,"A place for vanishing","Fraistat, Ann","Delacorte Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c06fbfc5-cf5f-2730-ce1d-d191b5c35c4b-eng,"Deadly little games: a touch novel","Stolarz, Laurie Faria",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/699b773e-b734-cd80-4d90-70296f00aeb9-eng,"The jigsaw jungle","Levine, Kristin","G. P. Putnam's Sons; G.P. Putnam's Sons","2018 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b1d36b2-06e5-91e9-8bf9-a602aa92c6b8-eng,"Sure signs of crazy","Harrington, Karen","Hachette Audio; Little, Brown and Company",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1826a356-18bc-ea9f-832b-1870edf9bc39-eng,"The second life of Ava Rivers","Gardner, Faith",Razorbill,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4e4c5ec-8b03-be83-369d-56863973c7c5-eng,"The last to let go","Smith, Amber","Margaret K. McElderry Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc89b7ca-33f6-df85-36d1-7c59ba442f51-eng,"Kaya rides to the rescue","Berne, Emma Carlson","Random House Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/580907d6-b81d-da5d-8468-1b797a35b8c5-eng,"The unlikely hero of Room 13B","Toten, Teresa","Delacorte Press; Ember","2015 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7cfe3cd-b601-8df3-175c-3caecbb79da4-eng,"Visions of the crow","John-Kehewin, Wanda","Portage & Main Press; HighWater Press",2023,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/80ccd6c0-c805-9316-ac27-846463ddb26b-eng,"Things we couldn't say","Coles, Jay","Scholastic Inc.; Scholastic Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c673fc8-e77e-4c01-285d-0fb641d25a72-eng,"The legend of Wolf Mountain: Time of the wolf",,"Echo Bridge Home Entertainment",2012,DVD,"DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Legend - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26ecf1e0-9a3c-f330-1ff8-d6335fa45477-eng,"All out of pretty","Palmer, Ingrid","Creston Books; Creston Books, LLC","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/979f8cf8-7cff-7763-12d9-0adf5768835e-eng,"The secret sheriff of sixth grade","Sonnenblick, Jordan","Scholastic Inc.; Scholastic Press",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d256bc5-9214-786e-7897-164b5b303982-eng,Happyface,"Emond, Stephen",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20101239-a7fa-d797-b997-ebb0ce5e63df-eng,"Bad best friend","Vail, Rachel",Viking,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32459eab-75f4-691c-cfb1-9dffadfc0b49-eng,Ultimatum,"Walton, K. M","Sourcebooks Inc; Sourcebooks Fire",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4621e37f-2f2f-485d-1bbe-3805c4c3fddb-eng,"Last girl breathing: a novel","Stevens, Court","Thomas Nelson",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53b27824-2fb5-9bf5-042a-41ce2341c8f6-eng,"This is the part where you laugh","Hoffmeister, Peter Brown","Alfred A. Knopf",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/094182d3-33b8-9102-84ff-5ff0c6642780-eng,"How to say goodbye in Robot","Standiford, Natalie",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c069833-c87d-8d11-f149-007c346b8f9e-eng,"The year we fell from space","King, A. S","Arthur A. Levine Books, an imprint of Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9c066fb-9b6d-ab49-8a1a-8d7fd3f18513-eng,"Game changer","Glines, Abbi","Simon & Schuster Books for Young Readers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c6c99bb1-5202-345b-9484-4a6b2531b27c-eng,"White fur flying","MacLachlan, Patricia",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/76b57742-b3a9-8e1e-9eb4-65f2b53d72f9-eng,"The anatomy of wings","Foxlee, Karen",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/908512ed-7e73-f2a2-7f89-43490b076bb4-eng,"Trail of crumbs","Lawrence, Lisa J","Orca Book Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c207abb6-55ce-5c14-b56d-fb996063b261-eng,"The obsession","Sutanto, Jesse Q","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ab5a83f-4559-5905-0884-fa93b58a8aad-eng,Island,"Downes, Patrick","Groundwood Books Ltd; Groundwood Books / House of Anansi Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d7b9e4b6-ca28-772d-5f06-a1a408be7308-eng,"Finding Flynn","Bishop, Alexandria","Alexandria Bishop; CreateSpace Independent Publishing Platform","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2732f4b7-94b4-bb5d-f4d2-aa24891a6364-eng,"Under shifting stars","Latos, Alexandra","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4eafa65c-bb76-c2da-dd81-c234163c8fb4-eng,"Also known as Harper","Leal, Ann Haywood","Henry Holt and Co. (BYR)",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6672a632-803f-577d-9c1c-b41f5d0e020c-eng,Deadfall,"Wallenfels, Stephen",Hyperion,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3429f46-6273-8e89-fa3e-6bc0169309c1-eng,Clean,"Reed, Amy Lynn",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0be10417-286a-4f3c-b8c1-959c7e5e6814-eng,"A month of Sundays","White, Ruth","Farrar, Straus and Giroux (BYR)",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b7f99769-e63d-7d2c-535e-30ed3f3265f2-eng,"The rule of threes","Campbell, Marcy","Chronicle Books LLC; Chronicle Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c4733018-8013-a4bd-d56d-6e71e97e322c-eng,"My kind of crazy","Reul, Robin","Sourcebooks Inc; Sourcebooks Fire",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dabe4912-eec2-3f82-79fb-63bfdcb5e120-eng,"Hunter's heart","Green, Julia","Lerner Publishing Group|Lerner Publishing Group",2007,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d44f7ff1-7b6e-1c06-8d5d-b0e84b5c31ff-eng,"Hot hand","Lupica, Mike",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cee6caff-b52c-6091-bbbb-172580983346-eng,"Big & little questions (according to Wren Jo Byrd)","Bowe, Julie","Kathy Dawson Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/99a68074-e8bf-b5d0-5a0e-d123faa3355d-eng,"Where she was going","Boston, Amelia","Resource Publications; Wipf and Stock Publishers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6171a796-2461-25b2-cad7-592c182c9590-eng,"Ten after closing","Bayliss, Jessica","Skyhorse Publishing; Sky Pony",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d70e72e8-cc51-a24b-1454-2c1b491cd48f-eng,"Letting Ana go",,"Tantor Media, Inc.","2013 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b10155e0-cebf-6ae4-7365-d5d6d7484cf2-eng,"Black box","Schumacher, Julie",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66e2eb58-e195-05c5-e828-926bcc31df97-eng,"The Swift boys & me","Keplinger, Kody","Scholastic Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fef25a4e-e565-a203-63ef-b6e325ee7af3-eng,"The lost children","Cohagan, Carolyn",Aladdin,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/12bc2b6e-7a28-8796-9c74-c9dfe3462a2b-eng,"Something like hope","Goodman, Shawn",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18f1de07-1e0a-783b-e4d0-061eda684dd1-eng,"Rock and a hard place: a Jamieson brothers novel","Stanton, Angie","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/76b0f765-d334-ad2b-5e0d-5662d53b0b14-eng,"Beetle Boy","Willey, Margaret","Lerner Publishing Group|Lerner Publishing Group; Carolrhoda Lab",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/353606db-abf7-6f31-43d8-44c7b0ac0c5b-eng,"Water in May","Williams, Ismée","Abrams; Amulet Books",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/691e5c27-9d83-d7de-065e-87ef32e1e541-eng,"The undrowned","Alexander, K. R","Scholastic Audiobooks; Scholastic Inc",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/175fd454-4b6f-2a2f-67ae-faccb109cf66-eng,"No place like home","Bird, James","Feiwel and Friends; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0c5c7d9-bb92-f349-5478-ae7567d0e4d0-eng,"Everybody sees the ants","King, A. S",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf5220ca-56cc-8f0a-86a0-e5a432ac013c-eng,"Red dirt","Jarzab, Anna","Harlequin Teen",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b71fb9bc-d96b-ee7b-44db-269f91a2ca9d-eng,"Summer of a thousand pies","Dilloway, Margaret","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cc93647a-f032-dc0d-09a9-360506e2a770-eng,Gravity,"Deming, Sarah","Make Me a World",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80988955-70cb-46ef-0b65-6c295fd7d859-eng,"Every time you go away","Johnson, Abigail","Harlequin Audio; Inkyard Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/85cd2d6c-fe19-00b0-494d-bf6b294247d0-eng,"Real, not perfect","Coleman, Stephanie","A Focus on the Family Resource published by Tyndale House Publishers; Focus on the Family",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca011c97-eea5-5b99-aa73-a731ffcf6b76-eng,"The Free","McLaughlin, Lauren","Recorded Books, Inc.; Soho Teen",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/92420266-dde1-7765-e972-7287ab29de74-eng,"If I can give you that","Bulla, Michael Gray","HarperCollins; Quill Tree Books, an imprint of HarperCollins Publishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d6b42a8-eed6-e70e-dc84-2f0caaec4fba-eng,"Another D for DeeDee","Belford, Bibi","Sky Pony; Sky Pony Press",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a02259c2-5be0-8f21-f4f9-e5c8ab43f1cf-eng,"A swift pure cry","Dowd, Siobhan",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/622e75ae-0a6c-493b-2c3c-2436fdd47d9e-eng,"The opposite of love","Scheerger, Sarah Lynn","Albert Whitman & Company",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7566e404-0b41-ebc3-75bd-c73ae940bf77-eng,"Speak easy, speak love","George, McKelle","Greenwillow Books, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ae9f87b9-e1b9-fe5c-872f-6f287b056812-eng,"A scary scene in a scary movie","Blackstone, Matt","Farrar, Straus and Giroux (BYR)",2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1b6914d5-b29b-b29f-30b3-fe66488b3e90-eng,"The deadly sister","Schrefer, Eliot",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f37f891-424b-6037-2cd3-cf504cfe075f-eng,"My sister lives on the mantelpiece","Pitcher, Annabel",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a99f7c9-c67f-30e7-33c2-16058a4ac24d-eng,"The year of luminous love","McDaniel, Lurlene",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/caff221e-2757-47cb-b637-ae250abac8d7-eng,"Shadow Falls: the beginning","Hunter, C. C",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0aa19d0-fee8-6483-be41-2ed0ae5a14d3-eng,"The city's son","Pollock, Tom",Flux,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d29fa85f-6320-8fef-6c20-7fa0cc8fcc8b-eng,"Dark song","Giles, Gail",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4ee3d63-c49a-c001-c1a5-6914b0fe9d9b-eng,"Gone from these woods","Seagraves, Donny Bailey",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fbc422e6-1d7d-3b77-8aa5-9415f0cad333-eng,"How to steal a car","Hautman, Pete",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/468d6ba3-fd07-35bf-6b75-b4d05d50751b-eng,"Killing time in Crystal City","Lynch, Chris","Simon & Schuster BFYR",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1c3b21f-1310-57cc-7ae1-8fd11f2be5f9-eng,"Everything is fine","Ellis, Ann Dee",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a0334e5-ad22-49f4-dc05-0722bcd55414-eng,"Royce rolls","Stohl, Margaret","Freeform Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/339e4aa3-dea9-8741-2273-563df133686f-eng,"Memory box secrets: a novel","Anderson, Brenda S","Vivant Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9414b4ba-26aa-30ad-01e2-6da07062cb6d-eng,Run,"Keplinger, Kody","Scholastic Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46b23b6a-78e9-f383-15fe-971d6158a53c-spa,"El verano de Raymie Nightingale","DiCamillo, Kate",Grantravesia/Oceano,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af7e12dc-5491-2085-85a1-b1bf9b95844a-eng,"The dark vault: a collection","Schwab, Victoria",Hyperion,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59de6314-00bd-a81d-f5b9-55c21593043d-eng,"Finding Fortune","Ray, Delia","Margaret Ferguson Books/Farrar Straus Giroux",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/62e8a24f-7ae0-d0b5-dc15-84fcb73adcf4-eng,Providence,"Cocca, Lisa Colozza","Merit Press/F+W Media, Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93a4b278-31f4-8370-a11a-dd1044a38cf2-eng,"Falling for you","Schroeder, Lisa",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7553a6a3-78f4-1688-fdfc-9fed8680a880-eng,"The foreseeable future","Adrian, Emily","Dial Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15e5a566-6dc0-88e7-5626-6a2425b1671c-eng,"Picture perfect","Love, D. Anne",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/57edafaa-6490-c7dd-c0b0-130d1aef181d-eng,"Come November","van Dam, Katrin","Scholastic Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41423e88-104b-669e-d037-83773ae0dfb4-eng,"Camille McPhee fell under the bus","Tracy, Kristen",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a1a24a8-81af-3601-7f99-b232fce3ec27-eng,"Finding what's real","Harrison, Emma","Simon Pulse",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7904fde6-4c67-f661-2b24-858ae1b20f2d-eng,"Pieces of us","Gelbwasser, Margie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e8e03340-d467-eb79-c609-e0ab3771fb2a-eng,"The search for Baby Ruby","Shreve, Susan","Arthur A. Levine Books, an imprint of Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b396ccbb-afa0-2470-08c9-fccc1e67a775-eng,"Love, Inc","Collins, Yvonne",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5472b29-ef33-2be2-aeaa-b3939d354ccf-eng,"Water in May","Williams, Ism©♭e","Amulet Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db39ce7e-d9eb-53a4-d6ff-804e16df4913-eng,"The lake effect","McCahan, Erin","Dial Books, an imprint of Penguin Random House LLC",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c511c98d-f171-a485-e3bc-bdbb2bcaca6e-eng,"Invincible summer","Moskowitz, Hannah",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db4bddb3-2e73-728f-9574-22094f5905aa-eng,"Shadow of a doubt","Rottman, S. L",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70213668-75c4-64c7-cf3c-4e222e411954-eng,Cracked,"Walton, K. M",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7eb38a45-bbab-0d06-dbfc-5d0c1c178d00-eng,Skate,"Harmon, Michael B",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05c08239-72a7-a985-7d53-ce5956a1c373-eng,"Nora & Kettle: a paper stars novel","Taylor, Lauren Nicolle","Clean Teen Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31d18b67-b822-7a15-8dfd-27e372b1dc3a-eng,"Reality Boy","King, A. S","Little, Brown and Company",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/818e10c7-9cf3-0065-2d72-1872b15200a9-eng,"Feels like home","Charlton-Trujillo, e. E",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59cd0354-de34-fc7d-9a70-2fd337872d1d-eng,"Before my eyes","Bock, Caroline","St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5a74fd9-667e-2be5-49b0-f6c4f1223c03-eng,"The spaces between us","Tolman, Stacia","Henry Holt and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0501fb9-7b62-5774-db8c-87f3d32aae56-eng,"Gabi, a girl in pieces","Quintero, Isabel","Cinco Puntos Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0970c305-c882-61ed-256d-e2a7144e4eaf-eng,"Being Audrey Hepburn: a novel","Kriegman, Mitchell","Thomas Dunne Books/St. Martin's Griffin",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7ae9422-2849-249e-354b-2cfd221fb247-eng,"Take me there","Dean, Carolee",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/189d1b1d-dc0f-9128-3376-e47270368cd0-eng,"The outlandish adventures of Liberty Aimes","Easton-Ruben, Kelly",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e579a126-624e-c6e2-baae-657df6ec36ac-eng,"The hideaway","Smy, Pam","Pavilion Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/534e1429-2c00-e15a-722d-0abec891bf6b-eng,"Not dead enough","Neiheiser, Tyffany D",Viking,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c354c8a3-5f1c-ff4e-7466-edc939b5a13e-eng,"South of somewhere","Miller, Kalena","Albert Whitman & Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4adbae3d-613a-dbed-e612-e58e3c874820-eng,"Finding Baba Yaga: a short novel in verse","Yolen, Jane","Tom Doherty Associates",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41a6a74c-ec1d-488c-ce79-25433c933015-eng,"She gets the girl","Lippincott, Rachael","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/daa0c81f-2068-f2a1-d5c1-3e6e446acfff-eng,"Antsy does time","Shusterman, Neal",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07ce42e2-78e9-ed93-69aa-abb693442629-eng,"The education of Ivy Blake","Airgood, Ellen","Nancy Paulsen Books, an imprint of Penguin Group (USA)",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/028da76e-6f42-58a4-203f-04848f186e6d-eng,"Cut both ways","Mesrobian, Carrie","Harper, an imprint of HarperCollins Publishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03211bfb-b81d-4722-7d29-6659c3fb2c55-eng,"Zero fade","Terry, Chris L","Curbside Splendor Publishing",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d183c27d-15c5-0939-37fb-3ad3a308d1de-eng,"500 words or less","Del Rosario, Juleah","Simon Pulse",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9337dc21-1348-adad-dc23-372d5e33a25b-eng,"Liar, liar","Paulsen, Gary",,2011,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e4dcca4e-aff9-8a69-e0bb-5e5fb49d556b-eng,"The year of the bomb","Kidd, Ronald",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63336b23-9dba-735e-4be2-0703e706863f-eng,"Finding grace","Sigafus, Kim","7th Generation",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cb77b921-e332-8c4c-2e5e-81c22a744677-eng,"Eli the Good","House, Silas",,2011,"Audiobook CD",
