Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8b70798e-e963-4134-e597-7991e99b2929-eng,"The case of the golden slipper","Metz, Melinda",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0cab076-ba10-8794-989e-df7bc333877d-eng,"Nowhere boy",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/30a8428a-9ffa-65ce-1c7d-945da0a546dd-eng,"Mission: out of control","Warren, Susan May","Steeple Hill Books",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16e88dd1-bf06-aad0-5d9a-b7804f997a3b-eng,"Barbie: #2,Big dreams, best friends","Kuhn, Sarah",Papercutz,2017,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/db5bd5c0-4e4d-d592-e128-fc5b8c109400-eng,"Breaking the bad boy's rules: & Their white-hot Christmas",,"Harlequin Desire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92a6a747-a77b-d905-5e23-f0173cc52ac7-eng,"Studio 666",,"Universal Studios",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9b5bae77-0f31-43e2-40fa-882e0f1bd9a7-spa,"Lupe Lopez: ¡Estrella de lectura!","Charlton-Trujillo, e. E","Candlewick Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8bf216be-a4c4-5c5c-e2f6-b029d6531463-eng,"The age of anxiety: a novel","Townshend, Pete","Hachette Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2df4dd7a-323d-5334-92e9-92afbe86223f-eng,"Booklyn rockstar","Ann, Jennifer","[publisher not identified]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a316153-ba52-5d08-8ecd-e3d41f526072-eng,"Walk hard: the Dewey Cox story",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/013617fb-99d0-3846-fee9-3900a9e8d74c-eng,"Chloe's dream","Ann, Jennifer","[publisher not identified]",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/384a1202-72b1-ac23-f835-b10dd588a5d6-eng,"Love songs & other lies","Pennington, Jessica","Tom Doherty Associates",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21e55949-f79e-9b8d-7f04-757763ee5181-eng,"Bohemian rhapsody",,"20th Century Fox Home Entertainment",2019,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/3b017f9c-4ce0-0d6d-5f51-94c85abb0876-eng,RocknRolla,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/898d0bf3-efea-784d-d4bf-a2d20b1ad231-eng,"I'm not there",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7eeac72b-93fa-d673-919e-7842b8bc5495-eng,"Beck: The complete series :Mongolian chop squad",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/363d5ac9-46da-bca7-e540-b181b30a17a4-eng,"Sid and Nancy",,"The Criterion Collection",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a4941174-4eb4-efea-ec32-1915257038c7-eng,"Janie Jones",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d41cff79-e86b-09ad-b4a9-6ed0f2e06768-eng,Broken,,"Entertainment One Films USA",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d70661dd-af81-18b2-04b9-43e40438e3ac-eng,"Sound of metal",,"The Criterion Collection",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f0d8e79-6e38-63e6-87ff-7c988c273be8-eng,"SLC punk!",,"Columbia TriStar Home Video",1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4f223ffb-1304-726a-a99b-be0753da0380-eng,"Michael Jackson: searching for Neverland",,Lionsgate,2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/87125e9d-a7cc-3f07-d96a-3c97b146e664-eng,"Star-crossed!!: 1",Junko,"Kodansha Comics",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/060e675f-2f10-7c7f-5fcc-ef30b61ad603-eng,"Bill & Ted are doomed","Dorkin, Evan","Dark Horse Books",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f49b086a-e82d-abae-87ec-e56dd782359d-eng,"Story walk: Punk skunks","Shaskan, Trisha Speed",,2018,Kit,
