Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6a27c516-b44e-a15f-66fd-1092616b51cd-eng,"Emotional inheritance: a therapist, her patients, and the legacy of trauma","Atlas, Galit","Little, Brown Spark",2022,Book,"Book::Waseca Public Library - Rotation: 155.935 Atlas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43908de0-1979-4a8c-1602-89fe715e219f-eng,"Once in a blue moon","Flake, Sharon G","Alfred A. Knopf",2023,Book,"Book::Waseca Public Library - Rotation: Junior FICTION Flake - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Flake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b45676f3-0c1d-f959-2808-9250f4b00efa-eng,"Every single secret: a novel","Carpenter, Emily","Lake Union Publishing",2018,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Carpent - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3150aaae-dfec-384c-548c-8fe1755485f7-eng,Faceless,"Ivy, Alexandra","Recorded Books, Inc.; Zebra Books; Zebra Books/Kensington Publishing Corp",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/205656c0-8069-7023-1318-455bc092b2ee-eng,"The survivors: a story of war, inheritance, and healing","Frankel, Adam P","Harper, an imprint of HarperCollins Publishers",2019,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Frankel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e7d2ae0-ccc3-4856-e24f-8fb9896bdda8-eng,"Dear Medusa","Cole, Olivia A","Labyrinth Road, an imprint of Random House Children's Books",2023,Book,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Cole - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Cole - Available"
https://wasecalesueur.tdslib.org/GroupedWork/568858c4-5810-b026-c436-6d8a358fd09c-eng,"Ducks: two years in the oil sands","Beaton, Kate","Drawn and Quarterly",2022,"Graphic Novel","Graphic Novel::Waseca Public Library - Rotation: Graphic Novel 921 Beaton - Available,Graphic Novel::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Beaton - Available,Graphic Novel::New Ulm Public Library - Adult Nonfiction: 338.2728 Beaton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e6de799-0303-1d4c-3ea4-8a049332e9a5-eng,"The air we breathe: [a novel]","Parrish, Christa","Recorded Books, Inc.; Center Point Large Print; Baker Publishing Group","2012 - 2013","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a679a7bd-6d85-390a-a153-02cf3472749b-eng,"I'll keep you close","Verstegen, Jeska","Recorded Books, Inc.; Levine Querido",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/45c9e715-0ee5-15cf-5b68-31a0e43f0ad1-eng,"Insurgent Testimonies: Witnessing Colonial Trauma in Modern and Anglophone Literature","Rizzuto, Nicole M","Fordham University Press","2015 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bb5e8b0d-5516-df5d-e6da-9889b9e2892b-eng,"The haunting of Alejandra","Castro, V","Del Rey",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Castro - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Castro - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Castro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bd78c052-14df-34aa-d787-0ccfc9991d52-eng,"My name was Eden: a novel","Barker-White, Eleanor","William Morrow, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47f1bb45-a06c-deab-8de4-28443c8c8045-eng,"Final target","Johansen, Iris",,2001,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e29941d6-1826-37c3-8a37-c033695e8043-eng,"Perish: a novel","Watkins, LaToya","Tiny Reparations Books, an imprint of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f14c4da8-9743-2750-b223-3bd906ad9c0c-eng,"Hard by a great forest","Vardiashvili, Leo","Riverhead Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a0db35d-1048-2439-62d8-e34b00998611-eng,"Goldenseal: a novel","Hummel, Maria",Counterpoint,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d18b45a-ef1b-0df8-00ff-70181bbc7622-eng,Wolfwood,"Baer, Marianna","Abrams; Amulet Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c6862024-40cb-47f6-5ed7-999bc0e3d896-eng,"After trauma: lessons on overcoming from a first responder turned crisis counselor","Rothrock, Ali W","Tantor Media, Inc.; Broadleaf Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d676849f-7d55-7f68-585c-94e12c6a209b-eng,"Scarlet veil","Mahurin, Shelby","HarperTeen, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97568f1e-c7a3-ea41-7de3-783f5fe24b52-eng,"It didn't start with you: how inherited family trauma shapes who we are and how to end the cycle","Wolynn, Mark","Penguin Books, an imprint of Penguin Random House LLC",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0afbc87c-1fd6-b826-9211-399ae3580a6b-eng,"The sweetness of life","Hochgatterer, Paulus","MacLehose Press","2014 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b85acb7-b40d-86bd-3eab-81a6d2a31ecf-eng,"Lovely wild","Hart, Megan","Recorded Books, Inc.; MIRA Books; Harlequin MIRA","2014 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/81fe5e4e-8f1f-a086-593e-93f9fd2900bd-eng,"8 keys to safe trauma recovery: take-charge strategies to empower your healing","Rothschild, Babette","Tantor Media, Inc.","2010 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/95c7ccaa-2072-88f7-e30a-4c63aac68578-eng,"Happily ever resilient: using fairy tales to nurture children through adversity","Goloway, Stephanie","Redleaf Press",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/62ef4dc2-fbea-effd-9eec-2866ec37d0af-eng,"The last survivors",,PBS,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7421056b-b7cd-61b6-dbc6-ac4aa26ede24-eng,"A woman of endurance","Llanos-Figueroa, Dahlma","Amistad; HarperAudio",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c2d09eae-139d-805b-bbc7-769b857dc33b-eng,K-PAX,,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/031d2ebd-458e-a954-6cde-9a49195d9223-eng,Peach,"Glass, Emma","Bloomsbury USA; Clipper Audiobooks",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5db5c7d4-7f0e-171b-0fe1-d91791b59dca-eng,"The thing beneath the thing: what's hidden inside (and what God helps us do about it!)","Carter, Steve","W Publishing Group, an imprint of Thomas Nelson; Thomas Nelson",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c05b2eab-b9cf-aa10-cbb0-bdf136f93045-eng,"Every bone a prayer","Blooms, Ashley","Sourcebooks Inc; Blackstone Publishing; Sourcebooks Landmark","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/68a8c51c-1ffb-8b60-1daf-cec69ce97aa1-eng,"Once upon a mail order bride","Broday, Linda","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a6d5d495-4ce4-7956-da2c-279114da8d1b-eng,"The gingerbread man","Shayne, Maggie","Oliver-Heber Books","2001 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a13b12a8-1da7-1836-3153-8fd60cd36b0c-eng,"Trauma-informed evangelism: cultivating communities of wounded healers","Kiser, Charles","Eerdmans; William B. Eerdmans Publishing Company",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dc9d9173-a8c6-b89b-669f-a8b79b179c8f-eng,"After the forest","Woods, Kell","Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b81a351a-1ab7-76e9-488d-21d73cf4ccd4-eng,"I am not okay with this","Forsman, Charles","Fantagraphics Books","2018 - 2020","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/22af0fc7-3806-9dbd-37de-5b46769ffaab-eng,"Trauma-responsive strategies for early childhood","Statman-Weil, Katie","Redleaf Press",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f2f0d18f-ef5a-99b7-a303-b80a1f28ab69-eng,"Fostering resilient learners: strategies for creating a trauma-sensitive classroom","Souers, Kristin","Tantor Media, Inc.; ASCD","2016 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8093e7a8-9ada-1a46-c5a8-2c2d9de28461-eng,"The archive undying","Candon, Emma Mieko","Tor Publishing Group",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7217916-0f4b-e6d1-85aa-7dda30cb9d5f-eng,"Destroy all monsters","Miller, Sam J","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a1323277-a17a-402f-8bc0-08e5a423c125-eng,"Vanishing Falls: a novel","Gee, Poppy","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/840b456a-3f4c-f793-9de7-8a3ef987960e-eng,"Red paint: an ancestral autobiography","LaPointe, Sasha taqwšeblu","Counterpoint Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51be97fc-ad7c-a935-3264-de10a4ba9c8d-eng,"The militia house: a novel","Milas, John","Henry Holt and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a191fa0-db87-e183-d0d7-19e868368cc6-eng,"Red paint: an ancestral autobiography","LaPointe, Sasha taqw¿Łeblu","Counterpoint Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/158ac5cb-3676-71bb-8f09-d86e5c6c5d5d-eng,"Silence is a sense: a novel","AlAmmar, Layla","Algonquin Books of Chapel Hill; Algonquin Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74011a26-7506-5046-c57a-86cc1e6edb0f-eng,"How we ricochet","Gardner, Faith","HarperTeen; HarperTeen, an imrpint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5409d5bb-203c-99fd-8e57-939fbb883caf-eng,"The children of Red Peak","DiLouie, Craig","Dreamscape Media; Redhook","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/70bc95c5-0837-c1f0-a7f0-23870644589e-eng,"How to be eaten","Adelmann, Maria","Little, Brown and Company",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/18ff58d5-4c16-f038-3129-f2ab2f8b9594-eng,"Reaching and teaching children exposed to trauma","Sorrels, Barbara","Gryphon House, Inc",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/30d73ac4-01e6-22b7-f3a1-56a4149171f0-eng,"A fist or a heart","Kristín Eiríksdóttir",AmazonCrossing,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e231dd0-7e54-9f47-cfd8-2dda49e8420c-eng,"Four three two one","Stevens, Court","HarperTeen, an imprint of HarperCollins Publishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b13d906d-fd7b-9981-da6e-9079239e2dc4-eng,"Finding her way back","Carter, Lisa","Love Inspired",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/30df36c3-4007-4f42-f960-8048e6f89dbe-eng,"A fist or a heart","Krist©Ưn Eir©Ưksd©đttir",AmazonCrossing,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64663735-b092-7155-03fe-854686e3a0fe-eng,"Self-care for grief: 100 practices for healing during times of loss","Okona, Nneka M","Adams Media (an imprint of Simon & Schuster, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e23d30e-f87a-801d-0a34-e98792356c30-eng,"A kid's book about: school shootings","Miller, Crystal Woodman","A Kids Company About, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d5ec093-bee9-fc98-e636-319c123dfcf7-eng,"The last grudge: a ghosts of the past novel","Seeck, Max",Berkley,2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Seeck - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/42b8ed47-f451-2e9b-df9d-820d95419b8a-eng,"Hope is the first dose: a treatment plan for recovering from trauma, tragedy, and other massive things","Warren, W. Lee",WaterBrook,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0702ceb-5e27-88f2-1224-5e2fdc692088-eng,"Everyday trauma: remapping the brain's response to stress, anxiety, and painful memories for a better life","Shors, Tracey","Flatiron Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e776da9e-6183-7019-8ecf-fe38862b39a3-eng,"Wheeling to healing: broken heart on a bicycle, understanding and healing adverse childhood experiences (ACEs)","Encinas, James","new72media Publishing; new72media",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/123b42e2-500b-a47d-33bd-d6eeef84a036-eng,"The demonologist","Pyper, Andrew","Simon & Schuster","2013 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/01220612-2834-b053-09e4-95e2d8fd92e4-eng,"Healing developmental trauma: how early trauma affects self-regulation, self-image, and the capacity for relationship","Heller, Laurence","North Atlantic Books",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d13109fa-ff99-dd16-3dfd-94109d2e278c-eng,"What doesn't kill us makes us: who we become after tragedy and trauma","Mariani, Mike","Ballantine Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50a1f880-3997-38eb-62c0-2979d90fdfd2-eng,"Shy: a novel","Porter, Max","Dreamscape Media; Graywolf Press",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a806bfaf-59a2-2850-fae2-88d221aaf3e6-eng,"To crack the world open: solitude, Alaska, and a dog named Woody","Serrill, Ward","Girl Friday Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3156b2b4-2b7d-9112-a7a8-f5d27a341add-eng,"Tiny traumas: when you don't know what's wrong, but nothing feels quite right","Arroll, Meg","Harper One, an imprint of HarperCollinsPublishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4593f404-65e9-7b9d-26c5-3060eb187219-eng,"Life after trauma: a workbook for healing","Rosenbloom, Dena",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5caeb393-58de-fbb2-38c1-bfdb0feff582-eng,"The sky above the roof: a novel","Appanah-Mouriquand, Nathacha","Graywolf Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70c405eb-5f6a-c1b2-15a3-e4cb4c193a74-eng,"Aftermath: survive and overcome trauma","Hybels-Steer, Mariann",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53412537-f91f-07f4-49b2-ef768ce55f02-eng,"The PTSD survival guide for teens: strategies to overcome trauma, build resilience & take back your life","Raja, Sheela","Instant Help Books, an imprint of New Harbinger Publications, Inc; New Harbinger Publications",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d68432c4-25b8-dcba-49fc-80f30d5a6838-eng,"Out of the blue: September 11 and the novel","Versluys, Kristiaan","Columbia University Press",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e789dbcb-6ee9-4271-44fa-e3b5f7938cba-eng,"The boy who was raised as a dog and other stories from a child psychiatrist's notebook: what traumatized children can teach us about loss, love, and healing","Perry, Bruce D",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9495f25-6cfa-9ab5-f8ea-03ef82a15b5f-eng,"Owning our struggles: a path to healing and finding community in a broken world","B., Minaa",TarcherPerigee,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70b48211-7c3a-d2d8-a997-204120237bbb-eng,"Belonging: a relationship-based approach for trauma-informed education","Phillips, Sian","Rowman & Littlefield",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fca14a2-36d7-f983-b402-3248247bd3d4-eng,"Trauma and memory: brain and body in a search for the living past : a practical guide for understanding and working with traumatic memory","Levine, Peter A","North Atlantic Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a3f8c1b-a3a9-f859-8fd2-e582f7d62675-eng,"Journey through trauma: a trail guide to the five-phase cycle of healing repeated trauma","Schmelzer, Gretchen","Avery Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a59e79f-7220-3cef-bf2f-ce05c7673d61-eng,"Night, forgotten","Tozer, Meghan Joyce","W by Wattpad Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/189c711e-f40e-515c-1dc2-456bf2b79467-eng,"The forever angels: near-death experiences in childhood and their lifelong impact","Atwater, P. M. H","Bear & Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aaa93187-edb5-acbe-6b19-7ae3b63f2eca-eng,"After the woods","Savage, Kim","Farrar Straus Giroux",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36e7d227-03d4-f0aa-386e-57648adefa7f-eng,"Buell: journey to the white clouds","Swenson, Wallace J","Five Star, A part of Gale, Cengage Learning",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/463fbc21-a1c5-cd7f-62a3-2f1879dfd2fc-eng,"The headmaster's wife","Greene, Thomas Christopher","Thomas Dunne Books, an imprint of St. Martin's Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94d31835-27a6-9354-c1b5-0077e33f6aa3-eng,"Don't call me a hurricane","Hagan, Ellen","Bloomsbury Children's Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e5470a3-71a0-392a-44b0-01fbbea27c56-eng,"Firestorm: American film in the age of terrorism","Prince, Stephen","Columbia University Press",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ada99cf7-f6b0-42c3-4525-625b7637a178-eng,Boogeyman,,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9e6f2b8-f33c-6087-8c78-54796ddb39ef-eng,"A pretty implausible premise","Rivers, Karen",Algonquin,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3970e177-87db-908b-553b-2075b1f194aa-eng,"Hell if we don't change our ways: a memoir","Means, Brittany","Zibby Books LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ed05030-6bb2-0547-feb7-366ee4ab7378-eng,"The journey toward complete recovery","Picucci, Michael",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfc8a237-367f-a36c-9de6-84448f86d55a-eng,"Traumatic experience and the brain: a handbook for understanding and treating those traumatized as children","Ziegler, Dave",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5187a11b-1797-6105-26a6-a6032331ebaa-eng,"Shell shock cinema: Weimar culture and the wounds of war","Kaes, Anton","Princeton University Press",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/db539ef5-ed55-100e-e26e-25f80929d4cb-eng,"Implementing trauma-informed practice in kindergarten","Lewiston, Mary M","Martin Luther College",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8df47733-84b0-3ff1-b253-18f6761dcc5b-eng,"Understanding adult survivors of domestic violence in childhood: still forgotten, still hurting","Hague, Gill",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42e6db2a-826b-7566-ad20-9964f83229c2-eng,"A demon-haunted land: witches, wonder doctors, and the ghosts of the past in post-WWII Germany","Black, Monica","Metropolitan Books, Henry Holt and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f598649-02a3-b60b-fcd3-944a1c7f9a64-eng,"An autobiography of skin","Carr, Lakiesha","Pantheon Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a35ed5b0-a138-97bf-13d4-532854466d45-eng,"Deep as the sea: letters to survivors of trauma","Bourman, Timothy C","Northwestern Publishing House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00762a25-f289-0720-ba14-a7921d41db8a-eng,"What grows in the dark","Evans, Jaq",Mira,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9196e67-5791-ce7d-77ec-ade2a6db82df-eng,"The alone time","Marr, Elle","Thomas & Mercer",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/079d115b-0adb-b037-5368-8ff7446b3a7a-eng,"Hummingbird season","Lucianovic, Stephanie V. W",Bloomsbury,2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46c51c4f-476e-0ee0-c89d-39f2ce00458a-eng,"Trauma-sensitive schools: the importance of instilling grit, determination, and resilience","Lelli, Colleen","Rowman & Littlefield",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ddaf6933-7523-c134-32a8-bcdc113fa6ff-eng,"Beautiful trauma: an explosion, an obsession, and a new lease on life","Fogg, Rebecca","Avery, an imprint of Penguin Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/671fb089-dad3-b3d7-287e-c0e399fc2711-eng,"Finding your best self: recovery from addiction, trauma, or both","Najavits, Lisa M","The Guilford Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1917a42-c751-af98-e916-65674dce77af-eng,Angeline,"Quinn, Anna","Blackstone Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bedb0cc9-03df-6108-1e5f-1d0620b4e3b2-eng,"Child sexual abuse and false memory syndrome",,,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad6b55d7-7377-7598-fadf-1bf225b121a1-eng,Howl,"Hutchinson, Shaun David","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/395d8ce5-bb87-4b6c-aa3e-79fb9fe85b67-eng,Axiomatic,"Tumarkin, Maria M","Transit Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b03a535-9c5b-d777-d107-982b1c1c3c7b-eng,"A woman alone","Laurin, Nina","Grand Central Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cfca96c-1899-8cb6-1c5a-f2903036d85e-eng,"Speech team: a novel","Murphy, Timothy","Viking, an imprint of Penguin Random House LLC",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e2d4e4da-e5f4-2b55-dd49-2ebc7fd26b4a-eng,"Underwater daughter: a memoir of survival and healing","Deignan, Antonia","She Writes Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1fad803a-1416-3918-0a09-4a23e01b3978-eng,"End of the hour: a memoir","Jarvis, Meghan Riordan","Zibby Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edd6a21f-3d77-22bf-90ad-712615726858-eng,"Covid-19 mental health crises: holistic understanding and solutions",,"Parks Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bad0ae9-c4c6-b856-ee1e-be538b895195-eng,"The quiet and the loud","Fox, Helena","Dial Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07859a5d-3147-cedd-d376-d5475fe1c61e-eng,"Trauma doesn't stop at the school door: strategies and solutions for educators, pre-K-college","Gross, Karen","Teachers College Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8f6101f-752f-60f2-e322-2b28c3c90d87-eng,"Surviving modern yoga: cult dynamics, charismatic leaders, and what survivors can teach us","Remski, Matthew D","North Atlantic Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c1ff933-cf2c-a8c8-742d-32b85d7c32a7-eng,"After the ink dries","Gustafson, Cassie","Simon & Schuster BFYR",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2f0444e-45b8-a595-4bcd-878299572f4b-eng,"The last lie told","Webb, Debra","Thomas & Mercer",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a26c6a8-8bfe-997d-ada8-f57d2eae04e7-eng,"Mother in the dark","Maiuri, Kayla","Riverhead Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56758547-4bf1-67a2-5d2b-5505d82010bc-eng,"Exit, pursued by a bear","Johnston, E. K","Dutton Books, an imprint of Penguin Random House LLC",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4fb5901b-280a-5a05-c61e-bf0b65e9d22c-eng,"An unseen angel: a mother's story of healing and hope after Sandy Hook","Parker, Alissa","Ensign Peak",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc6869e5-93c1-06c2-c266-bddf09bad049-eng,"Carmen and Grace: a novel","Coss Aquino, Melissa","William Morrow, an imprint of HarperCollins Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6693bad4-86b4-9ac7-7e28-fe18e9e366fb-spa,Indómita,"Llanos-Figueroa, Dahlma","HarperCollins Español",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/42193cc9-4437-3722-84af-36dfc1dd57ce-eng,"Warrior princesses strike back: how Lakota twins fight oppression and heal through connectedness","Eagle Heart, Sarah","The Feminist Press at the City University of New York",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3c96cc4-7693-6850-119b-e5dd1f7ec1aa-eng,Monica,"Clowes, Daniel","Fantagraphics Books, Inc",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/656940db-29a7-740f-29c8-b155a0e279d3-eng,"I can take it from here: a memoir of trauma, prison and self-empowerment","Forbes, Lisa","Steerforth Press/Truth to Power Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4afc5b0-e6c2-5692-fbf3-4d3149de0ca9-eng,"Quiet as it's kept: shame, trauma, and race in the novels of Toni Morrison","Bouson, J. Brooks",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3f929229-5646-e661-87f0-bf1e887734f1-eng,"The buried hours: a novel","Grant, Rachel","Brilliance Audio",2023,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1a33fff4-3188-9459-4509-95ceab896be7-eng,"Try not to breathe","Bell, David","Thorndike Press, a part of Gale, a Cengage Company",2024,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/cd96f974-54bf-f199-0421-c7b785916997-eng,"Tell me","Frasier, Anne","Brilliance Audio",2021,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/923aa98a-5255-e87d-c066-a6d3304fdcec-eng,"Braver than I thought: real people. real courage. real hope","Reynolds, Luke",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d605e143-0047-8129-af43-ab7f57b6b372-eng,"Book Club Discussion Kit: What happened to you? :conversations on trauma, resilience, and healing","Perry, Bruce D",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/c0ba6a49-68b0-9cc3-bf66-4d0f52d3d6ec-eng,"Book Club Discussion Kit: Women","Hannah, Kristin",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/df522690-5d4e-a1b9-69b2-f117648177b7-eng,"Book Club Discussion Kit: River we remember : a novel","Krueger, William Kent",,2023,Kit,
