Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0b8c3b13-5a9f-ec40-121e-3ec6de9c357c-eng,Truthwitch,"Dennard, Susan","Tor Teen",2016,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Dennard - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dennard - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Dennard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c956343c-5fda-18d3-c1c2-b72284c0fcde-eng,"Rule of wolves","Bardugo, Leigh",Imprint,2021,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Bardugo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c1468a03-cd9e-5b5f-120d-31bc8a115174-eng,"Fate breaker","Aveyard, Victoria","HarperTeen, an imprint of HarperCollinsPublishers",2024,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Aveyard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfe6f7a7-1ef2-007b-6614-93b48fd8a35f-eng,"Sun warrior","Cast, P. C","Macmillan Audio; Wednesday Books",2017,eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Cast - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cast - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Cast - Available"
https://wasecalesueur.tdslib.org/GroupedWork/325de0ca-08eb-8e10-2b4c-bd344ac98fe9-eng,"The queen's rising","Ross, Rebecca","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins",2018,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cee75780-7fa7-e48c-556e-702e33874a1d-eng,Fire,"Cashore, Kristin",,"2009 - 2012","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/011e4642-89ea-8f96-5aad-dc492334f906-eng,"The royal trials","Mbalia, Kwame","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mbalia - Available,Book::New Richland Public Library - New Junior: Junior FICTION Mbalia - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Mbalia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d6d90f7-c9fd-6609-9703-638ab50ecb84-eng,"Night Spinner","Thorley, Addie","Page Street Publishing Co; Blackstone Publishing",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Thorley - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Thorley - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Thorley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a03256a-b467-8746-3f4e-403fca409235-eng,"War of the cards","Oakes, Colleen","HarperCollins; HarperCollins Publishers; Harper Teen, an imprint of HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers","2017 - 2018",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Oakes - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Oakes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87ac4887-cfac-b642-5e2c-9d8991366cc5-eng,"Written in starlight","Ibañez, Isabel","Page Street Publishing; Page Street Publishing Co",2021,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ibanez - Checked out,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ibanez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09dad44e-97eb-f335-faac-fdb28345bcb5-eng,"Dragon fire","McMann, Lisa",Aladdin,2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION McMann - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION McMann - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION McMann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80e3a8cd-a86c-2a6a-a2e5-b84ac8ff2d73-eng,"Tales from a galaxy far, far away: Volume 1,Aliens","Walker, Landry Q","Disney, Lucasfilm Press",2016,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Walker - Available,Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Walker - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/193b0ba8-7213-1b0e-eee1-92b1a8c3cf1c-eng,"Eona: the last Dragoneye","Goodman, Alison",,2011,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Goodman - Available,Book::Darfur Branch Library - Young Adult Fiction: Young Adult FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e20f7d3d-61b0-4d94-24e6-c62e08cc7851-eng,"The merciless ones","Forna, Namina","Delacorte Press",2022,Book,"Book::Le Sueur Public Library - New Young Adult Fiction: Young Adult FICTION Forna - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Forna - Available,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Forna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c7eee53-2f39-c5a0-185e-d53bb9aff39d-eng,"The queen's resistance","Ross, Rebecca","Harper Collins Publishers; HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9188c8b-4e39-1c71-6666-d2fdc4c34973-eng,"Crier's war","Varela, Nina","Quill Tree Books; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Varela - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Varela - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Varela - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/48c4dc82-65e6-4dd5-555d-6bc0207bec1c-eng,"Star Wars: Moving target :a Princess Leia adventure","Castellucci, Cecil","Disney/Lucasfilm Press",2015,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Castell - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION StarWar - Available,Book::Elmore Public Library - Junior Fiction: Junior FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70c08ee1-7841-68de-9491-d8f13456a9e1-eng,Brobarians,"Ward, Lindsay","Two Lions",2017,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Ward - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Ward - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/38c65965-632d-4441-92eb-62ae2e547d87-eng,"Kelcie Murphy and the Academy for the Unbreakable Arts","Lewis, Erika",Starscape,2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lewis - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Lewis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a5ddcd4-7759-5d85-eee0-63c393fbcc7b-eng,"Wonder Woman: tempest tossed","Anderson, Laurie Halse","DC Comics",2020,"Graphic Novel;eComic","Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Wonder - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Anderso - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d127294-1da3-6c7b-39c0-fd5a36f4059b-eng,Bloodwitch,"Dennard, Susan","Tor Teen","2019 - 2020",Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Dennard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7ddf64cf-fac4-5072-d7b1-0b32eab3d8fe-eng,"The dark talent","Sanderson, Brandon","Recorded Books, Inc.; Starscape, a Tom Doherty Associates Book; Starscape","2016 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/359a1b18-7451-7aaa-57b3-a1e7c15ad087-eng,"Ember queen","Sebastian, Laura","Delacorte Press",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Sebasti - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Sebasti - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Sebasti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9f989b9-db40-e52d-eefc-181d9f03cf3d-eng,"The timeless one","Riley, James",Aladdin,2020,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/290549f7-71b9-349d-aee4-3ee98bec01cc-eng,"Mission to disaster","Ireland, Justina","Disney Lucasfilm Press; Disney/Lucasfilm Press",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Star - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Star - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION StarWar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34f0dd54-4203-1c06-233b-20acef4c8b3b-eng,"Star Wars: stories of Jedi and Sith",,"Disney, Lucasfilm Press",2022,Book,"Book::Le Sueur Public Library - Junior Series: Junior FICTION Series StarWar - Available,Book::Waterville Public Library - New Junior: Junior FICTION StarWar - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION StarWar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aec4e165-2fc3-53ec-a819-fbebb5395c7a-eng,"Animorphs: Volume 2,The visitor","Grine, Chris","Graphix, an imprint of Scholastic",2021,"Graphic Novel","Graphic Novel::Janesville Public Library - New Junior Graphic Novel: Graphic Novel Junior FICTION Grine - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Grine - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Grine - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a4c81007-e2f2-66bd-7e98-1f330b16c424-eng,"Infinity kings","Silvera, Adam","Quill Tree Books, an imprint of HarperCollinsPublishers",2024,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Silvera - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Silvera - Available,Book::Saint Peter Public Library - Young Adult New: Young Adult FICTION Silvera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3af136a4-eeca-6702-263f-510fd27d16b2-eng,"A test of courage","Ireland, Justina","Disney/Lucasfilm Press",2021,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Star - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION StarWar - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION StarWar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a15f02e-5c0a-b5e0-7a8b-2c713671334a-eng,Windwitch,"Dennard, Susan","Tor Teen",2018,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Dennard - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Dennard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6259afd6-1810-7cf1-7aa3-af2e29ee2ad6-eng,"Fantastic tales of nothing","Green, Alejandra","HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishing",2020,"Graphic Novel;eComic","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Green - Available,Graphic Novel::Saint Peter Public Library - Junior Graphic Novel: Junior Graphic Novel Green - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/67df48f5-52dc-b02c-4ccf-aa3b7fa87ac3-eng,"The battle begins","Valois, Rob",,2008,Book,"Book::Waterville Public Library - Junior Picture Book Fiction: Picture Book Valois - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c68a922d-e24c-9aec-ea74-2eca466d55d3-eng,"Realms of light","Fernandez Rhoads, Sandra","Enclave Escape",2021,Book,"Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Fernand - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Fernand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79c3a3a3-13e3-73c5-00cd-6a7d30e018f4-eng,"Kiki Kallira breaks a kingdom","Mandanna, Sangu",Viking,2021,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mandann - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Mandann - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Mandann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23a54eae-cc3d-a351-952a-7f1f62ee3de8-eng,"Written in starlight","Iba©łez, Isabel","Page Street Publishing; Page Street Publishing Co",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f272160-122c-3d76-4175-f3f963e41481-eng,"Scales of ice & shadow","Schneider, Emily","Magic Keepers Press",2022,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Schneid - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Schneid - Rotating,Book::Saint Peter Public Library - Young Adult New: Young Adult FICTION Schneid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01460890-6ca1-1566-7f1f-c7c00e3efc81-eng,"Mortal sight","Fernandez Rhoads, Sandra","Enclave Escape",2020,Book,"Book::New Richland Public Library - New Young Adult Fiction: Young Adult FICTION Fernand - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Fernand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bb58f7d-2a6b-902e-9287-a429d08ecad7-eng,"This is the way","Nicholas, Christopher","Golden Books",2020,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Series Nichola - Checked out,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Nichola - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Nichola - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31249a96-bd85-f37c-25aa-6c0fe6cc1a0b-eng,"Bone weaver","Polydoros, Aden","Harlequin Audio; Inkyard Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1641df4b-2fc0-5bed-6f23-5fd67b00d16d-eng,"Immortal reign","Rhodes, Morgan",Razorbill,2018,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Rhodes - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Rhodes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc90bfc4-67cd-4d4f-d918-91390119520e-eng,Avenged,"Tintera, Amy","HarperCollins; HarperCollins Publishers; Harper Teen, an imprint of HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/98f7cb50-bfc6-3218-be6a-bcc8cdb45fc5-eng,Cursed,"Wheeler, Thomas","Simon & Schuster BFYR",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Wheeler - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Wheeler - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Wheeler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/304fbec4-e012-9c65-d3ec-7c9b7b897871-eng,"The eternal ones","Forna, Namina","Delacorte Press",2024,Book,"Book::Le Sueur Public Library - New Young Adult Fiction: Young Adult FICTION Forna - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Forna - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Forna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6a0ecd70-bee8-526b-e27f-a4b89158fdd3-eng,"A queen in hiding","Kozloff, Sarah",TOR,2020,Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Kozloff - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Kozloff - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/f69e5c51-84e2-7334-92df-74e6c750ad6c-eng,"The ruined","Ahdieh, Renée","G.P. Putnam's Sons",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ahdieh - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ahdieh - Available,Book::New Ulm Public Library - Young Adult Fiction New: Young Adult FICTION Ahdieh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca6d27d6-5147-82ee-6e8b-43f12e06200b-eng,Windborn,"Alvarez, Jennifer Lynn","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/10aa1dd5-91ad-f8db-b340-2ad8b9231344-eng,"Mario's big adventure","Man-Kong, Mary","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11ee1b09-6ced-3c57-dc22-418dfbc8b3c9-eng,"An unreliable magic","Chupeco, Rin","Sourcebooks Inc; Dreamscape Media; Sourcebooks Fire",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/726c29c2-1779-7dc7-ac9a-891aec5f9ce2-eng,"Lulu Sinagtala and the city of noble warriors","Villanueva, Gail D","Harper, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Junior: Junior FICTION Villanu - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Villanu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ec08132-7712-d45c-d480-b5447bbe8da9-eng,"The scorpion rules","Bow, Erin","Simon & Schuster Audio; Margaret K. McElderry Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/584d96a6-a3c9-8486-75cb-d1b2c5ae0b01-eng,Hunted,"Hand, Elizabeth",,2003,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Hand - Available,Book::Wells Public Library - Junior Fiction: Junior FICTION Star - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bc4f771-de0c-629d-2412-321acec947f4-eng,"Dark heir","Pacat, C. S","Quill Tree Books",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Pacat - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Pacat - Available,Book::Saint Peter Public Library - Young Adult New: Young Adult FICTION Pacat - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d728b6b-2f1b-f2b1-f92a-4e433b81fcdc-eng,"The books of Clash: legendary legends of legendarious achievery.Volume 1","Yang, Gene Luen","First Second",2023,"Graphic Novel","Graphic Novel::Le Sueur Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Yang - Available,Graphic Novel::Blue Earth County Library (Mankato) - Young Adult Graphic Novel Fiction: Young Adult 741.5973 Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85e3bcfa-a744-2f9b-3dd1-e30c979ae7c3-eng,"Fire in the star","Benko, Kamilla","Bloomsbury Children's Books","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7c34cd2-8f1c-7b33-8610-078e369ac646-eng,"Kiki Kallira conquers a curse","Mandanna, Sangu",Viking,2022,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mandann - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Mandann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55e5d9ce-5c8f-4462-ea09-151f3c843300-eng,"Seven Black Diamonds","Marr, Melissa","HarperCollins; Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3bdb5c10-1b84-e487-be6e-588e6005b113-eng,"Attack on Titan: 10","Isayama, Hajime",,2013,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Isayama - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Attack - Checked out,Graphic Novel::Watonwan County Library (St. James) - Adult Graphic Novel: Graphic Novel 741.5952 Isaya - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0357c5c4-535e-8474-e921-398f7952b2a3-eng,"Garrison girl: an Attack on Titan novel","Aaron, Rachel","Quirk Books",2018,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Aaron - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Aaron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0025fde-0c6c-2c65-b4be-df1a9b2f3806-eng,"Star Wars: the Clone wars","West, Tracey",,2008,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION West - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16ca96af-e552-5206-7254-3c51ec1e28d8-eng,"The last Jedi","Davies, Beth","DK Publishing",2018,Book,"Book::Waseca Public Library - Junior Reader Fiction: Reader FICTION Davies - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7afa3ec-eed5-9e90-8426-f5d96e5e13dd-eng,"Fight the Empire","Fentiman, David","DK Publishing",2015,Book,"Book::Le Center Public Library - Junior Reader Fiction: Reader Fentima - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f968fa2-ccb6-3e02-0e54-351502260100-eng,"Mission from Mount Yoda","Davids, Paul",,"1993 - 1997",Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd7c4b47-be99-ad44-7063-906d834dc1a9-eng,"5-minute Star Wars stories strike back",,"Lucasfilm Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0d777fc-e7a2-120f-8900-1946c6ef427d-eng,"The counterclockwise heart","Farrey, Brian","Workman Publishing Company; Algonquin Young Readers",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2f71002b-6975-5481-3aa7-4caacdfc81b9-eng,"Daring adventures: Volume 2","Berne, Emma Carlson","Disney/Lucasfilm Press; ABDO Books, Spotlight","2017 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/bcede2ab-3fd5-2e08-c597-124a6b3adadf-eng,"Our dark duet","Schwab, Victoria","Greenwillow Books, an imprint of HarperCollins Publishers; Greenwillow Books, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2017 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b3c4dc1b-6af4-f562-9bfe-354e9a4bc820-eng,"Star Wars rebels: Complete season one",,"Buena Vista Home Entertainment",2015,DVD,"DVD::set Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Star - Available,DVD::Disc 2 New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Star Disc 2 - Available,DVD::Disc 3 New Ulm Public Library - Junior DVD Fiction: DVD Junior FICTION Star Disc 3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37d47980-9d4f-7a78-f5a3-1916b5619d07-eng,"Elena and the secret of Avalor",,"Walt Disney Home Video",2017,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Elena - Available,DVD::Arlington Public Library - Youth Media: DVD Junior FICTION Elena - Available,DVD::Gaylord Public Library - Children DVD Picture Book: DVD Picture Book Elena - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68ed6954-b6de-3c49-ca50-274ac372b9a2-eng,"How to heal a gryphon","Cannistra, Meg","Harlequin Audio; Inkyard Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/588a4ded-3da0-d227-e0a5-9f6291d1c33c-eng,"Midnight horizon","Older, Daniel José","Disney Book Group; Disney Lucasfilm Press; Disney/Lucasfilm Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7e3e031-7757-a700-af1f-3d985a592b8e-eng,"Maya and the Lord of Shadows","Barron, Rena","Clarion Books; HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7d547e8-fc6d-9175-13e9-b86b3fefb046-eng,"And the ocean was our sky","Ness, Patrick","Harper Collins Publishers; Quill Tree Books; HarperTeen, an imprint of HarperCollinsPublishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c82b0730-f6e8-1051-48cf-8de0a6887334-eng,"Don't call the wolf","Ross, Aleksandra","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1416a9be-4446-16f0-0021-e10e7872c244-eng,"The city on the other side","Scott, Mairghread","First Second, an imprint of Roaring Book Press",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0ed8bd2c-9590-a925-79ef-a04a774e9912-eng,"Raya and the last dragon: the deluxe junior novelization","Nellson, Tenny","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05660481-82f6-1d3d-c02e-790068768aef-eng,"The path of the force","Vitale, Brooke","Disney Lucasfilm Press",2022,Book,"Book::New Richland Public Library - Junior Reader Fiction: Reader Vitale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca56b626-692f-bd92-b9d1-9348f85d3f4c-eng,"King Thor","Aaron, Jason","Marvel Worldwide, Inc",2020,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Thor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9ad21f33-92a8-f135-88eb-11973c3e9eca-eng,"Battle for Loot Lake: an unofficial Fortnite adventure novel","Hunter, Devin","Sky Pony; Sky Pony Press; Blackstone Publishing","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f0fd11e-31d4-92bf-e59b-ecb8957897b1-eng,"Ember falls","Smith, S. D","Story Warren Books","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ca09a4e-64dd-a648-0718-5eddc261dbbf-eng,"The battle for Perodia","Charman, Katrina","Branches/Scholastic Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b178539-836d-e202-e273-2b4128271df2-eng,"The battle for the dragon's temple: an unofficial graphic novel for minecrafters","Stevens, Cara J","Skyhorse Publishing, Inc; Scholastic Inc","2017 - 2018","Graphic Novel",
