Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c01870d9-73d7-a768-c9ab-5513cf3ac6ce-eng,"Pay dirt road","Allen, Samantha Jayne","Recorded Books, Inc.; Minotaur Books",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Allen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Allen - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f9287d-2db6-a7a9-e71b-414608d1448a-eng,"Gingerbread: a novel","Oyeyemi, Helen","Books on Tape; Riverhead Books",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e7035879-02ad-4654-1b33-242fa5562702-eng,"True north: a novel","Graff, Andrew J","Ecco, an imprint of HarperCollins Publishers; Harper Audio",2024,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Graff - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Graff - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Graff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9019c8cd-71db-2b25-34ea-47d1a325ffdb-eng,"Drunk on love","Guillory, Jasmine","Berkley Romance; Berkley",2022,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Guillor - Available,Book::New Richland Public Library - New Adult Fiction: FICTION Guillor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Guillor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/210aca82-402a-5672-8282-da926da674fa-eng,"Home sweet motel","Grabenstein, Chris","Yearling, an imprint of Random House Children's Books; Listening Library; Random House","2016 - 2018",Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Grabens - Available,Book::Waldorf Public Library - Junior Fiction: Junior FICTION Grabens - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Grabens - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0bf60e33-581d-2239-f8de-6233ce51d89c-eng,"Just for the summer","Carlson, Melody","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group",2024,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Christian FICTION Carlson - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Carlson - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54065547-1f38-c0d4-408e-0adade6f111b-eng,"Orhan's inheritance: a novel","Ohanesian, Aline","Algonquin Books of Chapel Hill; HighBridge; Algonquin Books",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a45e92bb-4973-6fe1-374c-684b5c798f33-eng,"Lost and found","Krentz, Jayne Ann",,"2000 - 2001","Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/56095e7c-25bc-52bd-6e02-e4279bb564ba-eng,"The family Chao: a novel","Chang, Lan Samantha","Recorded Books, Inc.; W.W. Norton & Company",2022,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Chang - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Chang - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Chang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e19826d9-51c3-ba06-b668-f4729fc801f7-eng,"Until There Was Us: Montgomery Brothers Series, Book 8","Chase, Samantha","Dreamscape Media, LLC; Dreamscape Media; Sourcebooks","2018 - 2019","eAudiobook;eBook;Audiobook CD",eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/8931bc65-a05e-53eb-8803-240b40f92d53-eng,"Loveboat reunion","Wen, Abigail Hing","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; Harper Audio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Wen - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Wen - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Wen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ea02984f-129d-a41c-8459-13ae6f749a04-eng,"A dash of trouble","Meriano, Anna","Walden Pond Press, an imprint of HarperCollins Publishers; Go Reader; Walden Pond Press; HarperCollins Publishers",2018,eAudiobook;Book;GoReader;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Meriano - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Meriano - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Meriano - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8daa8e0a-6a25-04cd-d7d2-463f1c4c5896-eng,"Happily ever after rescue team","Hay, Sam","Feiwel and Friends",2022,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Hay - Checked out,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hay - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hay - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c11683e-dda9-e465-fae5-675b4436aac1-eng,"Marrying the ketchups: a novel","Close, Jennifer","Alfred A. Knopf; Center Point Large Print",2022,"Book;Large Print","Book::Le Sueur Public Library - New Adult Fiction: FICTION Close - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Close - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Close - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47278797-3d46-67f7-a144-76c7b1fc8dad-eng,"We can't keep meeting like this","Solomon, Rachel Lynn","Simon & Schuster BFYR; Simon & Schuster Books for Young Readers","2021 - 2022",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Checked out,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4aebe078-51d9-30f2-5067-16f721cf2f03-eng,Jewels,"Steel, Danielle",,1992,"Book;Large Print","Book::Montgomery Public Library - Adult Romance: FICTION Steel - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Steel - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d7c04e53-1b45-3a9b-5d96-d77f008a072e-eng,"Christmas at the restaurant","Kelley, Pamela M","Dreamscape Media; Pamela M. Kelley; Piping Plover Press; Piper Plover Press","2020 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Kelley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c346e2c6-7a9a-7c08-62a9-aa2f38ea4a59-eng,"Four aunties and a wedding","Sutanto, Jesse Q",Berkley,2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Sutanto - Checked out,Book::Martin County Library: Trimont - Adult Fiction: FICTION Sutanto - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Sutanto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9959048-552d-3bbc-dcfb-418dc6ac2e02-eng,"The angels' share: a Bourbon kings novel","Ward, J. R","New American Library",2016,Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db666f46-0109-4998-44e0-c19f0f231972-eng,"Texas! Sage","Brown, Sandra",,"1992 - 2010","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b0412cec-348f-99a7-68ef-30b5d64d8123-eng,"The bourbon kings","Ward, J. R","Signet; New American Library","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fc15195-4270-919e-072a-ff03044c6747-eng,"Hole in the middle","Simon, Coco","Simon Spotlight",2019,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Simon - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Simon - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Simon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87b24b03-4097-f487-a8b6-9af1a0ec8343-eng,"Meant for you","Chase, Samantha","Sourcebooks; Sourcebooks Casablanca",2015,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/4a8f3a7a-a57e-34fe-e3ef-4a29eda59691-eng,"Devil's cut: a Bourbon Kings novel","Ward, J. R","Ballantine Books",2017,Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc3d5025-d3d6-7d22-f40e-16f8deb8b6c9-eng,"My brother's crown","Clark, Mindy Starns","Thorndike Press, a part of Gale, Cengage Learning; Harvest House Publishers",2015,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3bd01245-9a44-6384-1964-e74b746b3330-eng,"To sir, with love","Layne, Lauren","Gallery Books; Center Point Large Print",2021,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Layne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Layne - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Layne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c26f1d7-512e-596f-e455-3bdad9cf1ad9-eng,"Kissed a sad goodbye","Crombie, Deborah","Recorded Books, Inc.",1999,eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Crombie - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Crombie - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Crombie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5c18d1d-3bc4-ae24-6d17-05ff3821b676-eng,"The chicken sisters","Dell'Antonia, K. J","G. P. Putnam's Sons; Wheeler Publishing, a part of Gale, a Cengage Company","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION DellAnt - In transit,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION DellAnt - Available,Book::Dyckman Free Library - Adult Fiction: FICTION DellAnt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9473bc5-4dcb-7048-8a2a-1c5447b14cd4-eng,"The heiresses: a novel","Shepard, Sara","Blackstone Audio; HarperAudio; Harper",2014,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Shepard - Available,Book::New Ulm Public Library - Adult Mystery Fiction: FICTION Shepard - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Shepard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06a91ddb-15dd-fae3-d920-27005b3b563f-eng,"Quest for the city of gold","Patterson, James","Jimmy Patterson Books / Little, Brown and Company; Hachette Audio",2018,"Book;Audiobook CD","Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Patters - Available,Book::Muir Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfbd82c5-615a-b3fe-6fc9-4efd33ab9dbb-eng,"One more promise","Chase, Samantha","Sourcebooks Casablanca",2018,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Chase - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Chase - Available,Book::Winthrop Public Library - Adult Fiction: PB FICTION Chase - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae3f6c66-1279-ba1c-acba-877392e66750-eng,"The lobster kings: a novel","Zentner, Alexi","W. W. Norton & Company; Blackstone Audio, Inc; Blackstone Publishing",2014,"eAudiobook;Audiobook CD",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/b90733b4-5146-74be-58b0-065c7802ad81-eng,"A Caribbean heiress in Paris","Herrera, Adriana","HQN; Harlequin Audio",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: FICTION Herrera - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Herrera - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Herrera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a9f8a57-37bc-3c9a-d057-d141594fe38c-eng,"A chance inheritance","Brown, Carolyn","Thorndike Press, a part of Gale, a Cengage Company; Sourcebooks Inc; Sourcebooks Casablanca",2023,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1a5c5290-2c0b-6dfe-29ee-0db87c0576c7-eng,"The stolen coast","Murphy, Dwyer",Viking,2023,Book,"Book::Waseca Public Library - Rotation: FICTION Murphy - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Murphy - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Murphy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/09033110-f905-d3b6-6d50-d39d094e5acb-eng,"Sweet surprises","McCoy, Shirlee","Tantor Media, Inc.; Zebra Books","2016 - 2017",eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION McCoy - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION McCoy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3800a22-ad56-e4f4-de23-594ba0809e3a-eng,"Against the wind","Cabot, Amanda","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group","2023 - 2024","Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Christian FICTION Cabot - Reshelving,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cabot - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37611d2f-f8fd-1969-2de4-f47329f6d355-eng,"Real men knit","Jackson, K. M",Jove,2020,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Jackson - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Jackson - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c56d60eb-2740-e27a-abc8-f7e1df5b516c-eng,"Simply irresistible","Shalvis, Jill","Recorded Books, Inc.; Forever","2010 - 2017",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Shalvis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b93a32c5-0074-e36c-41bc-acab391fcc5f-eng,"The hidden family","Stross, Charles","Macmillan Audio","2006 - 2015",eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c117aaa5-c347-72db-dc61-39cd049af021-eng,"The last stand","Eady, Antwan","Alfred A. Knopf",2024,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Eady - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Eady - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Eady - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c90b9978-c5d6-db1b-1e4a-040ed2d04c1f-eng,"Rock the boat: a novel","Dorey-Stein, Beck","The Dial Press, an imprint of Random House",2021,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Dorey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dorey - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dorey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cf484f0-e789-3942-6e60-fa2571f71310-eng,"Hope on the range","Madsen, Cindi","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/002ed2c1-760f-464d-5d8f-ab972294e626-eng,"The Bootlegger's Goddaughter","Campbell, Melodie","Orca Book Publishers; Raven Books","2017 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3216cf35-6fb1-95d6-f20f-2f5abe67541b-eng,"My magnolia summer: a novel","Frank, Victoria Benton","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Frank - On holds shelf,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Frank - Checked out,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Frank - Available"
https://wasecalesueur.tdslib.org/GroupedWork/602f0c2d-8176-ba79-163d-7d12f400a1a6-eng,"The mechanical mind of John Coggin","Teele, Elinor","Walden Pond Press, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Teele - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Teele - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78ca4130-d6d7-9cb3-657c-c77581b0523e-eng,"The goddaughter caper","Campbell, Melodie","Orca Book Publishers; Raven Books, an imprint of Orca Book Publishers; Raven Books","2016 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d5f75276-6ed5-0d3b-b86a-9f57713ccee1-eng,"Hunt for the Hydra","Fry, Jason","Harper, an imprint of HarperCollinsPublishers; Harper",2014,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION Fry - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Fry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8186bd3-2029-70fd-de4d-cdcee5ea7682-eng,"The strawberry thief","Harris, Joanne",Orion,2019,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Harris - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Harris - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b284105a-2bb3-1695-3837-01affd2c8434-eng,"The family business 5","Weber, Carl","Recorded Books, Inc.; Urban Books",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Weber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/821d4014-fee7-ab30-522e-f0b23805b47f-eng,"This time will be different","Sugiura, Misa","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Sugiura - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Sugiura - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Sugiura - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05b3972c-af5b-91bd-e307-60515dafc845-eng,"Tangled up in Texas","Fossen, Delores","HQN; HQN Books",2020,Book;eBook,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Fossen - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Fossen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3d343a2-8878-9021-85a2-fe3d6ba134b5-eng,Manhunting,"Crusie, Jennifer",,"2000 - 2007",Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c3b37ab-d173-6966-2256-434bcab6a247-eng,"Pudding up with murder","Buckley, Julia","Tantor Media, Inc.; Berkley Prime Crime","2017 - 2021",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Buckley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b98354d-5cba-51c0-da9c-b343baea3692-eng,"Tahira in bloom: a novel","Heron, Farah",Skyscape,2021,Book,"Book::Le Sueur Public Library - Young Adult Audiobook Fiction: Young Adult FICTION Heron - Available,Book::Montgomery Public Library - Young Adult Audiobook Fiction: Young Adult FICTION Heron - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Heron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f9e434b-e71b-c636-a8ef-1ebddef8db46-eng,"Pretty like an ugly girl","Lindemuth, Clayton",,2018,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lindemu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bc838f8-5154-b15d-e195-4be54452bdec-eng,"Meet your baker","Alexander, Ellie","St. Martin's Paperbacks",2015,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Alexand N1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54752f20-53e8-6e29-600e-9afd6d9c4a3d-eng,"The Lucky Shamrock","Brown, Carolyn","Brilliance Audio; Center Point Large Print; Montlake",2023,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/94313be8-1e7a-14f5-eef4-d88475f7a57c-eng,"Ghost in the guacamole","Jaffarian, Sue Ann",,2015,Book,"Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Jaffari - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1b9d189-8bad-3628-fb29-f32636904b1e-eng,"The Calhouns: Lilah & Suzanna","Roberts, Nora","Silhouette Books",2020,Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3dd4d8f-d48f-3703-5d2e-f2e0a6cd6ffc-eng,"That feeling","Winter, Alexis","Alexis Winter",2022,Book,"Book::Waseca Public Library - Rotation: FICTION Winter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/468339e0-e95f-1ecf-b497-e764c557b96f-eng,"Cowboy under the mistletoe","Goodnight, Linda",Harlequin,2014,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Goodnig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd54ff3e-8d37-567e-ef65-230db4d8cf49-eng,"Blackwater sound: a novel","Hall, James W",,2002,Book,"Book::Le Sueur Public Library - Adult Mystery: FICTION Hall - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4be9a5e8-9195-f298-7c3d-a71a07ae5295-eng,"Another one bites the crust","Alexander, Ellie","St. Martin's Paperbacks",2018,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Alexand N7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b55b552-3988-1446-c308-cc5a5bb8a991-eng,Starstruck,"Clipston, Amy","Thomas Nelson",2023,Book,"Book::Le Sueur Public Library - New Adult Fiction: New Christian FICTION Clipsto - Checked out,Book::Waseca Public Library - New Adult Fiction: Christian FICTION Clipsto - Checked out,Book::Blue Earth Community Library - Adult Fiction: FICTION Clipsto - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/66baa9ea-4992-eacc-d03f-d696a1739751-eng,"The Calhouns: Catherine, Amanda, Lilah","Roberts, Nora",,2011,Book,"Book::Montgomery Public Library - Adult Romance: Romance FICTION Roberts - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31e31325-3c14-bc7b-90f0-4edd109879e0-eng,"The lost tribes","Taylor-Butler, Christine","Move Books",2016,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Taylor - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Taylor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6beaf51-cac9-d290-9843-20c7819936f4-eng,"On thin icing","Alexander, Ellie","St. Martin's Paperbacks",2016,Book,"Book::Waldorf Public Library - Adult Paperback Mystery: Mystery FICTION Alexand - Available,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Alexand N3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fea541dc-938a-ceb7-c8c5-7f2e0e15b895-eng,"It started with a dog","London, Julia","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Jove","2021 - 2022","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4e589442-d512-2512-b7b2-f9f21d70b9b4-eng,"A summer to remember","Montgomery, Erika","St. Martin's Press; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/930b3105-5f96-ae5e-95bf-a8d6aaf6ad90-eng,"True North","Harrison, Jim","Blackstone Publishing; Grove Atlantic","2004 - 2007","eAudiobook;Audiobook CD;eBook","Audiobook CD::Janesville Public Library - Adult Audiobook Fiction: Compact Disc FICTION Harriso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88f36d3b-919f-3700-7059-8c29c7ab7dbb-eng,"Every reason we shouldn't","Fujimura, Sara","Tor Teen","2020 - 2021",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Fujimur - Available"
https://wasecalesueur.tdslib.org/GroupedWork/296c1d0b-363f-365b-f47a-30108397fe7d-eng,"Speed Racer",,,2008,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Speed - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Speed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0a2ee16-7354-3d2b-7ff1-de29fc84ba2f-eng,"Love gently falling","Carlson, Melody","Center Street; Center Point Large Print",2015,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5fabe667-bdd1-3098-f92f-84a006fae325-eng,"Do Not Disturb","Bagshawe, Tilly","Brilliance Audio; Clipper Audiobooks","2009 - 2013","eAudiobook;Audiobook CD","Audiobook CD::Le Center Public Library - Adult Audiobook Fiction: Compact Disc FICTION Bagshaw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4eb18df8-06c6-c7ba-22d7-df7ae0ba358b-eng,"It started with a kiss","Adair, Marina","Montlake Romance",2017,Book,"Book::Le Center Public Library - Adult Romance: Romance FICTION Adair - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0be915ac-e38c-e6ba-e800-7e6dce764093-eng,"I only have pies for you","Nelson, Suzanne","Tantor Media, Inc.; Scholastic Inc","2019 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3038f936-f4bc-75a2-0def-0ee7ef4e8345-eng,"The Bob's Burgers movie",,"20th Century Studios",2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Bobs - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Bobs - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Bobs - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/67a8f694-32ab-e0ad-1fb7-51432550e80c-eng,"Finding home again","Jackson, Brenda","Thorndike Press, a part of Gale, a Cengage Company; HQN; Harlequin Audio; HQN Books","2019 - 2020","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e54caea7-9667-e926-9826-5f3248eafff4-eng,"Secrets of Shakespeare's grave","Hicks, Deron R","Houghton Mifflin Harcourt; HarperCollins",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/888c66c5-9a8f-1c63-fbb8-7f0103f69e8b-eng,"A Cajun Christmas killing: a Cajun country mystery","Byron, Ellen","Tantor Media, Inc.; Crooked Lane Books; Crooked Lane","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08c7c26f-3248-dd81-f9d3-d5bed1fc6a1c-eng,"We are inevitable","Forman, Gayle","Viking, an imprint of Penguin Random House LLC",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37f848c9-1e77-8793-f871-c3f9265d8a23-eng,"Tacos for two","St. Amant, Betsy","Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group",2021,"Book;Large Print",
