Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8ee084c2-7f47-37ad-16f9-451208c075b0-eng,"Deep pockets","Barnes, Linda","Open Road Media","2004 - 2019",Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Barnes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Barnes - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Barnes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3a1ad9f-856b-184c-6915-ca75ae9df138-eng,"Houses of stone","Michaels, Barbara","Recorded Books, Inc.; HarperCollins","1993 - 2016",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e59c4580-9ccd-8ebc-e725-e87653e7a132-eng,"River Road","Goodman, Carol","Simon & Schuster Audio; Touchstone",2016,eAudiobook;Book,"Book::New Richland Public Library - Adult Fiction: FICTION Goodman - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Goodman - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Goodman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db41b384-bf35-9b06-e7e4-9335c7059501-eng,"Sour puss","Brown, Rita Mae","Recorded Books, Inc.",2006,"eAudiobook;Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Brown - Available,Large Print::Wells Public Library - Adult Large Print Fiction: Large Print FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff2f842d-4bfd-0533-3deb-0e7c7e1ba9da-eng,"The deadhouse","Fairstein, Linda A",,2001,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fairste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01db5c6a-f560-17f1-ac4e-deca4dca09d7-eng,"29 seconds","Logan, T. M","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press; Macmillan Audio",2019,"eAudiobook;Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Logan - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Logan - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Logan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/419abe8a-90a2-b5c4-4a14-cdfe1cc44849-eng,"The water witch: a novel","Dark, Juliet","Ballantine Books Trade Paperbacks; Random House Publishing Group",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/3baf1e0d-34f5-d6ad-b2c6-a42552829cc0-eng,"How to fail at flirting","Williams, Denise",Jove,2020,Book,"Book::Le Center Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION William - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b68ad4b-a82f-6951-f7a2-1ae30fd46b21-eng,"Dark objects: a novel","Toyne, Simon","Thorndike Press, a part of Gale, a Cengage Company; William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Rotation: FICTION Toyne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c18cca6-b99c-0821-6957-6e72f519cd0b-eng,"Kiss of darkness","Graham, Heather","MIRA Books","2006 - 2020","Book;Large Print;eBook","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bb44ebc-d8ca-e3af-48af-86748a19dad9-eng,"Bold Fortune","Crane, Megan",Jove,2021,Book,"Book::Le Sueur Public Library - New Adult Paperback: Romance FICTION Crane - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Crane - Available,Book::Martin County Library: Truman - Adult Paperback: PB Crane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/993591b5-e91c-3281-5119-9d4838d2e99a-eng,"Absolute friends","Le Carré, John",,2003,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION LeCarre - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION LeCarre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6ae1201-44d2-9e55-6ac2-003b7243bb4f-eng,"Lizzie & Dante: a novel","Bly, Mary","The Dial Press",2021,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Bly - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bly - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6578aedc-b316-b4fe-0d37-e97b974a30ae-eng,"Vladimir: a novel","Jonas, Julia May","Avid Reader Press",2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Jonas - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jonas - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Jonas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f04c8b3-3f57-8f20-9746-e3c95230115c-eng,Arcadia,"Pears, Iain","Alfred A. Knopf",2016,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Pears - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Pears - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b80226fd-613b-532a-f115-f203b9a68fdc-eng,"Tail Gait","Brown, Rita Mae","Recorded Books, Inc.; Bantam Books; Thorndike Press, a part of Gale, Cengage Learning",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/edae9e20-fa96-77c3-db5c-fa2769f9fa0f-eng,"They never learn","Fargo, Layne","Scout Press","2020 - 2021",Book,"Book::New Richland Public Library - Adult Fiction: FICTION Fargo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7121deec-3ee2-2af8-19ee-8fd593dc9ff9-eng,"Sweeter than birdsong","Elliott, Rosslyn","Thomas Nelson",2012,Book;eBook,"Book::Waterville Public Library - Adult Fiction: Christian FICTION Elliott - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/aa8cf2eb-cdf4-20d1-781b-2c48747385fb-eng,"Death without tenure","Dobson, Joanne","Poisoned Pen Press; Blackstone Publishing","2010 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/7519c93d-3b90-6e3d-3065-f89e0f528ebd-eng,"Bad habits","Gentry, Amy","HarperCollins; HarperAudio; Mariner Books/Houghton Mifflin Harcourt",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e41cd4f4-49d6-6ccf-1960-8bb8033ea573-eng,"It happened in Minnesota","Bridwell, Tony",,2005,Book,"Book::New Richland Public Library - Adult Fiction: FICTION Bridwel - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bridwel - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Bridwel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da96b9ce-4593-7172-bc9d-3924cad373d2-eng,"God's not dead: A light in darkness",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Gods - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Gods - Checked out,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Gods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5ed7a6ba-350c-a2f6-4585-0222c1eba75a-eng,"The Grasshopper King","Ellenberg, Jordan","Coffee House Press","2014 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a4757f5c-44de-638d-ae0c-dd89bdf7d2af-eng,"All you have to do is call","Maher, Kerri",Berkley,2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Maher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Maher - Available,Book::Blue Earth County Library (Mankato) - Lucky Day Collection: FICTION Maher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/614444b2-1ab3-ec26-2d16-8c842cd95e14-eng,"Mrs. God","Straub, Peter","Pegasus Books",2012,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Straub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0deba60f-c7df-4ab4-2d42-d077b9ae03aa-eng,"Our kind of traitor","Le Carr©♭, John",,2010,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/4a5b8fe5-3b53-975b-206e-256d4db76306-eng,"When Christmas comes: a Yuletide mystery","Klavan, Andrew","The Mysterious Press; HighBridge",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d19be22d-480e-7050-6a9e-68d9d351c5bc-eng,"Hey Harry, hey Matilda","Hulin, Rachel",Doubleday,2017,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Hulin - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Hulin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/efff45b7-efe2-9956-204c-4538a3c11da5-eng,"Need me: a broke and beautiful novel","Bailey, Tessa","Tantor Media, Inc.; Avon, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Avon Impulse, an imprint of HaperCollins Publishers","2015 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c27a5101-2de8-b1f0-0892-77622dbd87e8-eng,"The man who heard the land","Glancy, Diane","Minnesota Historical Society Press",2001,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Glancy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9c219e8-30e3-70ba-2db2-7bfb7087643d-eng,"Smitten by the Brit","Johnson, Melonie","St. Martin's Paperbacks; Macmillan Audio",2019,eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3abaf981-d0d1-6e9d-7944-5501905238bc-eng,"My Oxford year: a novel","Whelan, Julia","William Morrow, an imrpint of HarperCollins Publishers; HarperAudio",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Whelan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3318926f-4eba-0c5a-8399-f205bfb82587-eng,"Our kind of traitor","Le Carré, John",,2010,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION LeCarre - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION LeCarre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aba67fad-f49f-8010-16f0-e0d4ade2fd95-eng,"Blame it on the Bront©±s","Sereno, Annie",Forever,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cc95eed-5ec1-cc6e-ba92-db79fdd59055-eng,"Blame it on the Brontës","Sereno, Annie",Forever,2022,Book,"Book::Waterville Public Library - New Adult Fiction: FICTION Sereno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba5a6c88-e28e-1714-b96c-376b39897ce2-eng,"Professor Chandra follows his bliss: a novel","Balasubramanyam, Rajeev","The Dial Press, an imprint of Random House",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Balasub - Available,Book::Waseca Public Library - Adult Fiction: FICTION Balasub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39129dea-1958-d970-14a4-3c30c23c170f-eng,"Nobody's baby but mine","Phillips, Susan Elizabeth","Harper Collins Publishers; HarperAudio","1997 - 2020","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/da01bd2f-4e67-f981-0398-6c2e834c0b1a-eng,"Mania: a novel","Shriver, Lionel","Harper, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Shriver - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Shriver - Available"
https://wasecalesueur.tdslib.org/GroupedWork/945e968c-9f02-253d-13bf-e749afc3c356-eng,"The Maltese manuscript","Dobson, Joanne","Poisoned Pen Press",2012,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/db303a76-2651-b249-0fd6-0fcafe316481-eng,"Service dress blues","Bowen, Michael","Poisoned Pen Press; Blackstone Publishing","2010 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/1c1c39b7-a4be-c320-83ba-a5b887730aed-eng,"Dark house","Monsour, Theresa",,2005,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Monsour - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Monsour - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Monsour - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a15723f8-add5-90ee-568a-e955d2d1348b-eng,"That old cape magic","Russo, Richard",,2009,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bb301574-f393-7854-d1f6-c704ed0ed388-eng,"Mountain murder investigation","Kirst, Karen","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e3d3b8c8-7fa0-fc92-7923-d31e3d69b553-eng,"Murdering Americans","Edwards, Ruth Dudley","Poisoned Pen Press; Sourcebooks Inc","2011 - 2021",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/d59b3281-2f17-2a20-772c-a80a2691d2ae-eng,"Familiar friend","Sumners, Cristina",,2006,Book,"Book::Montgomery Public Library - Adult Paperback Mystery: Pbk Mystery FICTION Sumners - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2dd56aa8-3351-a9fb-6e8d-a790a92c0c55-eng,"Don't close your eyes","Craig, Christie",Forever,2018,Book,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION Craig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c56315ad-3fc2-e06d-91c2-c76385b0b26c-eng,"Pretty is: a novel","Mitchell, Maggie","Henry Holt and Company; Blackstone Publishing",2015,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/48b756d8-bc25-7773-71a8-2dba4cbf052e-eng,"Ghost to the rescue","Hart, Carolyn G","Berkley Prime Crime",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/329950e7-b70b-b646-8717-31cac69937d0-eng,"The London restoration: a novel","McMillan, Rachel","Thomas Nelson",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION McMilla - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION McMilla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0c347f3-6f58-11a8-a25d-51ed6e6bb6d3-eng,"My latest grievance","Lipman, Elinor","Houghton Mifflin Harcourt; Blackstone Audio, Inc.","2006 - 2007",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/77056428-bb10-042c-3ea9-71e9f005ecd5-eng,"Matricide at St. Martha's","Edwards, Ruth Dudley","Poisoned Pen Press",2011,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/8d4ce1a4-142f-7c66-4893-176733ae3c0f-eng,"The happy life of Isadora Bentley: a novel","Walsh, Courtney","Thomas Nelson; Center Point Large Print",2023,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5fc7e21b-0581-2780-f4d9-7a3fea2090eb-eng,"Independent bones","Haines, Carolyn","Recorded Books, Inc.; Minotaur Books",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/147a69d6-2797-ed90-a010-fc2ad2757830-eng,Creep,"Hillier, Jennifer","Tantor Media, Inc.","2011 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/77a38809-ee6e-d48f-90a5-e1644dca8627-eng,Knowing,,,2009,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knowing - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knowing - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 1471 Knowing - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ed1c2d5-7222-4071-3f5c-9fffcf0a98cb-eng,"The straight man: a novel","Russo, Richard",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9312d962-c3b8-62ac-b5fd-d3511b850c69-eng,"A strange habit of mind","Klavan, Andrew","The Mysterious Press; HighBridge",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cae7efde-6f24-f253-ac7f-cba56963ce90-eng,"By the book: a novel","Sonneborn, Julia","Gallery Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98f67451-0b84-9764-2e86-af45101464c3-eng,"White noise","DeLillo, Don",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a5dd31f7-f8ec-3c6b-1a00-88036fe53e7d-eng,Gothikana,RuNyx,"Tom Doherty Associates/Tor Publishing Group",2024,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION RuNyx - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION RuNyx - Checked out,Book::New Ulm Public Library - Adult Fiction New: Mystery FICTION RuNyx - Available"
https://wasecalesueur.tdslib.org/GroupedWork/37b49c95-e0dc-d87e-f668-146f2c7129af-eng,"The bullet","Kelly, Mary Louise","Gallery Books; Blackstone Publishing",2015,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/dbd6df36-f442-fcfb-4c0a-4547e7b4cd53-eng,"The baby inheritance","Radcliffe, Tina","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b213ec8-a7b2-fb1f-94ca-3c03596d893e-eng,"The lost book of the Grail, or, A visitor's guide to Barchester Cathedral","Lovett, Charlie",Viking,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/832a6368-6374-a6a1-fae6-d96503e1dc2a-eng,"A flaw in the design: a novel","Oates, Nathan","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b92932f7-953d-fcd9-0917-b95c047938fd-eng,"The visitor",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Visitor - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Visitor - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Visitor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5306fcd-8c9a-fc47-ea27-ca0972a1884d-eng,"What comes next","Katzenbach, John",HighBridge,2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c28d2e12-8335-6bab-0083-808d4ece4c0b-eng,"Billy Johnson and his duck are explorers","New, Mathew","Capstone; Capstone Editions",2020,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/e04831bf-50b4-6829-b883-dda17d1b26af-eng,Shelter,"Yun, Jung","Picador; Macmillan Audio",2016,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1976bc72-0ba8-8b6e-5aa0-1544bc4d6af4-eng,"The professor","Nossett, Lauren","Flatiron Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c904827d-825b-26b4-8521-7be72afa6221-eng,"How to get away with murder: The complete second season",,"ABC Studios",2016,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: TV Series DVD FICTION How - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION How Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba599314-6cad-63f8-19e5-dd29990dfbcc-eng,"Baumgartner: a novel","Auster, Paul","Grove Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/964563fa-5393-20cd-965f-1f8698dcc1ed-eng,"A darker place","King, Laurie R","Recorded Books, Inc.",1999,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0aaf4a2-a271-11f5-7b3b-2bfba7169b92-eng,"The night villa: a novel","Goodman, Carol","Blackstone Publishing","2008 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f945992-1d20-0f05-8796-9dbb0d4e4759-eng,"Exit the milkman","MacLeod, Charlotte","MysteriousPress.com/Open Road; HighBridge","1996 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/14f41855-a0e1-7a7f-254f-b8daadd00e49-eng,"Something in the water","MacLeod, Charlotte","MysteriousPress.com/Open Road; HighBridge","1994 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e0be652d-dc01-6de6-fb30-8bbbd8868e71-eng,"The dying animal","Roth, Philip","Recorded Books, Inc.; HarperCollins","2001 - 2008",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/84d64544-d27b-b9d4-5a03-6401ce357d8e-eng,Infamous,"Brockmann, Suzanne",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9d31999-3b4a-a382-d6e0-26829f550337-eng,"You only call when you're in trouble: a novel","McCauley, Stephen","Henry Holt and Company",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff2612b6-2b88-63d0-0a34-5b035204f4e1-eng,"The green revolution","McInerny, Ralph","St. Martin's Publishing Group",2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/69c0d59c-3bbc-fcfa-8aa8-ec2112dd8468-eng,"Ithaca Falls","Thayer, Steve",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ef2f99d-f92c-754b-91a5-9c888340a50a-eng,"Our lady of the prairie","Nissen, Thisbe","Houghton Mifflin Harcourt; HarperCollins; Blackstone Publishing",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48508ea3-0a31-b5c5-e896-2cd113b02204-eng,"When night comes","Walsh, Dan","Tantor Media, Inc.; Bainbridge Press","2014 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0cd86048-637d-9753-3fda-1fce95971fcd-eng,"More die of heartbreak","Bellow, Saul","Blackstone Publishing","1987 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d71db8a-6d5d-ded3-a263-afd454d79902-eng,"The darkest place","Judson, D. Daniel",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b5318d8-fb53-c2ad-e40a-40587a097a35-eng,"The keeper of stars: a novel","Turner, Buck","Emoriland Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/96a19a21-23e7-5f6b-e185-32d021922e1f-eng,"The house of love and death","Klavan, Andrew","The Mysterious Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4359de9b-6179-fffa-3f8e-460241b31ef8-eng,"We do what we do in the dark","Hart, Michelle","Riverhead Books, an imprint of Penguin Random House LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0e3dafa-c246-e363-d12c-54c7d745f496-eng,"Slow waltz in Cedar Bend","Waller, Robert James","Grand Central Publishing","1993 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0dd03eb6-84b6-b73e-1c84-6ff38abd5ec1-eng,"The midnight ride","Mezrich, Ben","Grand Central Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84cfedc3-c9a3-6abb-ad76-e4ecbf5a7d1e-eng,"Robert Ludlum's Jason Bourne in The Bourne legacy","Lustbader, Eric",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bfde959-a474-f15f-4279-295eb59f92ca-eng,Ravelstein,"Bellow, Saul","Blackstone Publishing","2000 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bd07e4f-c27c-c7b0-246b-c3a1862a3e08-eng,"Putting away childish things: a tale of modern faith","Borg, Marcus J","HarperCollins Publishers",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/644ab78e-0caa-6243-4ca4-eff609d2fa92-eng,"Death of a knit wit","Ehrhart, Peggy","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/951cb40c-5f11-27da-3950-271c7e53262a-eng,"The son of Mr. Suleman","Dickey, Eric Jerome",Dutton,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85363429-b2f0-1f6c-c5e6-52d23c0f12e4-und,Freak,"Hillier, Jennifer","Pocket Books",2013,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Hillier - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/db37a1b9-1461-a9d8-9828-d2c16e60acd9-eng,"Murder is an art","Crider, Bill","St. Martin's Publishing Group","1999 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6eba4543-e8e1-1a47-2423-52ce8cbba900-eng,"Nobody but us","Van Rensburg, Laure","Grand Central Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/067d144c-e489-6209-65ea-7ff4ae4bd8b4-eng,"The innocent one","Ballantyne, Lisa","Pegasus Crime; Pegasus Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71cf8f74-08e2-3920-679f-5f100a71382d-eng,"Carbs & cadavers","Adams, Ellery","Tantor Media, Inc.; Beyond the Page Publishing","2017 - 2018",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/525e8e46-ab67-7848-266b-c3fe7b7f9371-eng,"The widow of Rose House","Biller, Diana","St. Martin's Griffin",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/162c5f8e-4f73-b79f-29bf-1911e4bb4613-eng,"Foiled again","Borthwick, J. S",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30b2c611-111f-17fe-d459-8c2755cfb2c5-eng,"Seven letters","Monninger, Joseph","St. Martin's Griffin; Macmillan Audio",2019,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/6aeedc25-a608-5cc1-0b4d-e4580761bb27-eng,"30 nights","D'Abo, Christine","Insatiable Press; Kensington Books",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8492e094-6c4e-846c-cbbc-0a4d4c4213a9-eng,"Every secret thing: a novel","Shaara, Lila","Recorded Books, Inc.",2006,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bee42b01-1006-3be6-a988-8381300a01f5-eng,"Three women","Piercy, Marge",HarperCollins,"1999 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2097c8c9-d8ea-903b-7304-3ab8e1b2703c-eng,"Your inner hedgehog","McCall Smith, Alexander","Anchor Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcde0193-ada2-4143-6c8c-f14c9aa5bb67-eng,"Loving Her Texas Protector","Connealy, Mary",,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b7514999-e429-fdd6-d677-f5dcfb1d5282-eng,"The Latinist: a novel","Prins, Mark","W. W. Norton & Company; HighBridge",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/00552ef9-c4fe-bfbd-82ed-c995d528cab4-eng,"The devil of Nanking","Hayder, Mo","Tantor Media, Inc.; Grove Atlantic","2004 - 2011",eAudiobook;Book;eBook,
