Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fd1d8dbd-a021-0b3d-3056-09b439f29a44-eng,"Book club discussion kit: So you want to talk about race","Oluo, Ijeoma","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/5822d3c5-6309-59ac-2c96-fd72ec955efd-eng,"Book club discussion kit: Middle school, the worst years of my life","Patterson, James","[publisher not identified]",2017,Book;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eaa06b1f-02b7-8b17-d52d-2a9e452dc923-eng,"Book club discussion kit: Lake house :a novel","Morton, Kate","[publisher not identified]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/136e5280-4ddd-15c1-14fa-9b04112b8d69-eng,"Book club discussion kit: Girl at war :a novel","Novi♯, Sara",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91ebde25-47e6-b838-a7d9-9b2dce7a2ceb-eng,"Book club discussion kit: Girl at war :a novel","Nović, Sara",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4a391ba-5d5c-b281-5741-43deadaa7213-eng,"Book club discussion kit: The other Einstein :a novel","Benedict, Marie",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc11ce34-a577-32e3-1755-a323955fd9cc-eng,"Book club discussion kit: The chaperone","Moriarty, Laura",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe9719c9-8890-c645-0b7f-a09dae5d3b8b-eng,"Book club discussion kit: The Wednesday wars","Schmidt, Gary D","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86d04393-ce65-b08f-81d9-c83c8d02a358-eng,"Book club discussion kit: Radio girls","Stratford, Sarah Jane",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/888ad761-a3b4-1464-721c-8baa7ebcad9f-eng,"Book club discussion kit: Waking up white :and finding myself in the story of race","Irving, Debby","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/d3f0c205-c2d9-edc9-a86e-32da44203b87-eng,"Book club discussion kit: Handle with care :a novel","Picoult, Jodi",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b96b5d6-0bc6-0f9a-a301-5e15355bfbd7-eng,"Book club discussion kit: A long way home","Brierley, Saroo",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2af8a891-b472-8423-b438-a5b52253b41e-eng,"Book club discussion kit: Caste :the origins of our discontents","Wilkerson, Isabel","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/4cdaafb2-b2f1-8da5-a3d1-28321c3e84ba-eng,"Book Club Discussion Kit: Dead end in Norvelt","Gantos, Jack","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abdbc565-67e1-e563-6dd4-07ff2b1a8a5d-eng,"Book club discussion kit: Born a crime : stories from a South African childhood","Noah, Trevor","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/3fedded8-646d-bf41-ccc3-07192eea0b94-eng,"Storytime Book Bag: Toes, ears, & nose!",,,2009,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/f2067fc6-89bb-ce09-ef5e-c3b26e557b58-eng,"Book club discussion kit: Eleanor Oliphant is completely fine","Honeyman, Gail","[publisher not identified]",2018,CD,
https://wasecalesueur.tdslib.org/GroupedWork/19b70325-abd0-b429-43d0-7c4fb0435bce-eng,"Book Club Discussion Kit: A long walk to water","Park, Linda Sue","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc1546a4-09ae-4741-7d2c-5123bbae6427-eng,"Book club discussion kit: Komi can't communicate.Vol. 1","Oda, Tomohito","[publisher not identified]",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a528b056-cb7a-53f5-e292-6c4d4aac4394-eng,"Book club discussion kit: The hidden life of Otto Frank","Lee, Carol Ann",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edc405bb-cf78-010a-e0ef-0721d95649b1-eng,"Book club discussion kit: Between the world and me","Coates, Ta-Nehisi","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/6a50b809-b3a4-7de8-3597-cb7d7fd42648-eng,"Storytime Book Bag: I love colors","Miller, Margaret",,2007,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/7326d40d-a5f1-f894-32f6-7430e4e70ef9-eng,"Storytime Book Bag: Peek-a-who?","Laden, Nina",,2007,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/55a9e91e-08b0-9b79-7578-e9101fcf00ac-eng,"Book club discussion kit: The lace reader :a novel","Barry, Brunonia",,2010,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6c4a4001-506f-45de-d1f3-e3e059d7a31f-eng,"Storytime Book Bag: Five rubber duckies","Yoon, Salina",,2008,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/e0834888-045a-3b8a-6361-9533d4fd6b9e-eng,"Book club discussion kit: Falling through clouds :a story of survival, love, and liability","Fowler, Damian",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b2ee3a3-92fc-0aa0-6bdf-69f6aadf1a97-eng,"Book club discussion kit: New kid","Craft, Jerry","[publisher not identified]",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/408ef0ae-6ee2-c0fc-73c6-0b798b5233a2-eng,"Storytime Book Bag: Moo, baa, la la la!","Boynton, Sandra",,2007,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/780a8250-cc4c-cbe4-0077-fe1c3e9672cf-eng,"Storytime Book Bag: The babies on the bus","Katz, Karen",,2014,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ff062353-c5ca-5703-002b-2c31fb319ff9-eng,"Book club discussion kit: A good time for the truth :race in Minnesota",,"[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/33e2c799-4e30-e1d0-8aad-edde9daf83f6-eng,"Book club discussion kit: Contrapasso :a novel","Jorgenson, Nathan","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/f95f073c-a616-1e9a-baac-f035dd41c322-eng,"Book club discussion kit: An invisible thread :the true story of an 11-year-old panhandler, a busy sales executive, and an unlikely meeting with destiny","Schroff, Laura",,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9afff6a6-d2c1-48ac-cf23-7f03f3d42e08-eng,"Book club discussion kit: The seed keeper :a novel","Wilson, Diane","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/c695696a-fb4c-8b36-3fbb-f00b59d8bfab-eng,"Book Club Discussion Kit: Out of my mind","Draper, Sharon M","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0bee7f40-5533-3b01-40a5-b7ad924bd913-eng,"Book Club Discussion Kit: Gregor the Overlander","Collins, Suzanne","[publisher not identified]",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98886f4d-2284-0351-68ef-51066d6b9dfe-eng,"Storytime Book Bag: Where is baby's belly button? :a lift-the-flap book","Katz, Karen",,2007,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/1f4e5cf3-07d6-1015-e976-d7b472950f7d-eng,"Book Club Discussion Kit: Harry's trees","Cohen, Jon","[publisher not identified]",2019,CD,
https://wasecalesueur.tdslib.org/GroupedWork/a6222f65-6974-5023-0695-589cfd870d10-eng,"Book club discussion kit: The wife between us","Hendricks, Greer","[publisher not identified]",2019,CD,
https://wasecalesueur.tdslib.org/GroupedWork/be0a1c3e-24a0-d28b-cd7f-265048e51fdf-eng,"Book club discussion kit: Winter sisters :a novel","Westover, Tim","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/ced49616-0a04-dfff-9b15-9f03b657bbcf-eng,"Book club discussion kit: The funny thing about grief :a young widow's journey to find joy through tragedy","Stifter, Katie","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/d7362efc-dd2d-4c0c-d16a-8c04206cdfc5-eng,"Book club discussion kit: Blindspot :hidden biases of good people","Banaji, Mahzarin R","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/000aee5a-84ba-4200-8db1-26883e745904-eng,"Book club discussion kit: Me and white supremacy :combat racism, change the world, and become a good ancestor","Saad, Layla F","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/41b0cd7e-f360-ce97-91c4-ac0a008dcae0-eng,"Book club discussion kit: Cutting for stone","Verghese, Abraham",,2011,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/76cd4aad-68e8-8187-938e-9dfb354bd1dc-eng,"Book club discussion kit: The husband's secret","Moriarty, Liane","[publisher not identified]",2019,CD,
https://wasecalesueur.tdslib.org/GroupedWork/dfa44a48-d671-50ad-579c-fc5e2cb0907b-eng,"Storytime Book Bag: Baby talk","Ziefert, Harriet",,2005,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/9f31ffb2-17e6-e495-a538-fc7afae77b3a-eng,"Book club discussion kit: Yes means yes! :visions of female sexual power & a world without rape",,"[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/f5e48b9f-c327-fdc2-6109-503d227d64b0-eng,"Book club discussion kit: Remembering you","Luker, Barbara A","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/d644da9f-74f7-c809-ead5-eed05e1d3dd4-eng,"Book club discussion kit: Ask again, yes :a novel","Keane, Mary Beth","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/5f43c9a5-b730-b0ff-dd05-aa4dcb695478-eng,"Book club discussion kit: My grandmother asked me to tell you she's sorry :a novel","Backman, Fredrik","[publisher not identified]",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/835aec9e-0c4c-04c1-8d1c-f94ed4fddd0a-eng,"Book club discussion kit: The world needs more purple people","Bell, Kristen","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/b70494c9-10bf-846c-f985-f40887119640-eng,"Book club discussion kit: Thief River Falls","Freeman, Brian","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/66b5d2fc-ec13-2d2b-4f2c-b70e5e00283b-eng,"Book Club Discussion Kit: The girl you left behind","Moyes, Jojo",,2016,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/34f49833-49ae-1f21-ce85-2affa40c203d-eng,"Book club discussion kit: The big finish","Fossey, Brooke","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/dc715c23-aa41-6620-194f-016225f18b88-eng,"Book Club Discussion Kit: The nightingale","Hannah, Kristin","[publisher not identified]",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/be5fac8d-87da-8fea-9023-61e86109a955-eng,"Storytime Book Bag: Where is baby's puppy?","Katz, Karen",,2011,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/ef092680-a655-9425-ccdc-03b0149cc550-eng,"Book Club Discussion Kit: The handmaid's tale","Atwood, Margaret","[publisher not identified]",2017,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/05a498d1-ea26-d80e-2008-48301eda7fa9-eng,"Book club discussion kit: Traitor's game","Nielsen, Jennifer A","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/3311d804-da87-f795-a49f-f1a94da50768-eng,"Book Club Discussion Kit: The waiting :the true story of a lost child, a lifetime of longing, and a miracle for a mother who never gave up","LaGrow, Cathy","Sceptre/ Hodder & Stoughton Ltd; [publisher not identified]","2015 - 2018","Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/be817406-63fa-f078-b113-b82c44f81e2d-eng,"Storytime Book Bag: I love you through and through","Rossetti-Shustak, Bernadette",,2007,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/4bd1d100-5fd9-7e46-af25-f1dfefe41586-eng,"Book club discussion kit: Never let go","Nowak, Pamela","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/21289c75-ec8d-9347-fbad-b8cae0de6ed4-eng,"Book club discussion kit: The things we cannot say","Rimmer, Kelly","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/78d1e6b8-4d62-5bc7-cb4a-19156a1ae898-eng,"Book club discussion kit: Lions of Fifth Avenue :a novel","Davis, Fiona","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/c44c2f33-9e08-d678-222c-8df204b8dfcd-eng,"Book club discussion kit: Henna artist","Joshi, Alka","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/5efb4634-6534-efb3-65ae-85bdbc7006ba-eng,"Book club discussion kit: Embracing diversity :faith, vocation, and the promise of America","Jodock, Darrell","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/33a300eb-ac8b-8041-f56c-02bcb2eed115-eng,"Book club discussion kit: Mrs. de Winter","Hill, Susan","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/4fcc7834-6891-b1f8-5d43-783141ff88d4-eng,"Book club discussion kit: The last garden in England","Kelly, Julia","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/10bd3075-ecc0-8486-8625-e45e708d869e-eng,"Book club discussion kit: How to be an antiracist","Kendi, Ibram X","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/e9c216db-8fd1-8ecf-d20c-e9983f6885a2-eng,"Book Club Discussion Kit: Nothing more dangerous :a novel","Eskens, Allen","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b785f360-8394-0686-eac1-2d7ff53f713f-eng,"Book club discussion kit: Stamped from the beginning :the definitive history of racist ideas in America","Kendi, Ibram X","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/9af899fa-9260-4c3a-4757-868ab115314f-eng,"Book club discussion kit: The orphan collector","Wiseman, Ellen Marie","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/e8867c43-64fe-6f00-6381-cbaff53ed8c6-eng,"Book club discussion kit: Saving us :a climate scientist's case for hope and healing in a divided world","Hayhoe, Katharine","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/4b324978-e468-5810-242e-0f02d09e2567-eng,"Book club discussion kit: Nothing ventured","Archer, Jeffrey","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/ab598655-a42d-f75e-77dd-26e4e19c0284-eng,"Book club discussion kit: Darius the Great is not okay","Khorram, Adib","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/2b8c4ca1-45da-4a7e-326c-1ece8444b86c-eng,"Book club discussion kit: Along a storied trail","Gabhart, Ann H","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/0b3aa0b3-ad9d-ef3c-b806-b440b36e7ab6-eng,"Book Club Discussion Kit: The red address book","Lundberg, Sofia","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/20697f48-fa5c-8155-f3ab-4db5c3b0ca1c-eng,"Book club discussion kit: Life's too short","Jimenez, Abby","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/154ad79d-6510-02ad-580a-92c2c9724c0e-eng,"Book club discussion kit: The body keeps the score :brain, mind, and body in the healing of trauma","Van der Kolk, Bessel A","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/3fb220f9-e378-a07f-d5ca-9ee6df777ee0-eng,"Book club discussion kit: Greenglass House","Milford, Kate","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/6ec26b1c-fd29-c75d-a872-aef9c4847065-eng,"Book Club Discussion Kit: Unspeakable things","Lourey, Jess","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/7ac62648-a4aa-3896-f589-d6fc9dee97d5-eng,"Book club discussion kit: Clap when you land","Acevedo, Elizabeth","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/d638803e-b30a-432c-f812-9e3496f36b1e-eng,"Book club discussion kit: Chasing shadows","Austin, Lynn N","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/7bdd1a0f-e648-3282-0b35-9a05e2c6349d-eng,"Book Club Discussion Kit: The mountain of light : a novel","Sundaresan, Indu","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/c4e4e1e5-dc55-91a6-12b2-334b0454e346-eng,"Book Club Discussion Kit: A man called Ove","Backman, Fredrik",,2015,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/fb8bd41d-2246-a94b-e7a0-7ec64ec03c65-eng,"Book club discussion kit: Dovetails in tall grass :a novel","Specks, Samantha","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/4026007b-6f73-d1a3-bd40-18470fc80fe4-eng,"Book club discussion kit: Victims of foul play :a true story of one man's dark secrets","Lubeck, Patricia","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/c5e887b2-e0b7-fb10-321f-4091de25a649-eng,"Book Club Discussion Kit: Light of the world :a beginner's guide to Advent","Levine, Amy-Jill","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/727ffd47-24f5-0239-bb4a-e06812dae7e8-eng,"Book club discussion kit: Carolina moonset","Goldman, Matt","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/11b5a3c4-a774-2397-badc-58340824658c-eng,"Book club discussion kit: The atomic city girls","Beard, Janet","[publisher not identified]",2019,CD,
https://wasecalesueur.tdslib.org/GroupedWork/3b00fb16-49b4-aaa8-0ade-b9410f44ad28-eng,"Book Club Discussion Kit: A place at our table","Clipston, Amy","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/7a2298cf-5f3c-ff60-bfb4-d1dca25bff5c-eng,"Book club discussion kit: News of the world :a novel","Jiles, Paulette","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/90b3652c-e37a-ffbc-fbf5-601880078149-eng,"Book club discussion kit: My grandmother's hands :racialized trauma and the pathway to mending our hearts and bodies","Menakem, Resmaa","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/dfd2de8c-9cb6-0639-c15f-a14295021652-eng,"Book club discussion kit: Persuasion","Austen, Jane","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/faa83798-6b33-5461-9543-af5ce5fc4874-eng,"Book club discussion kit: The book woman's daughter :a novel","Richardson, Kim Michele","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/41382026-200f-9348-3af0-e23bb80a4de6-eng,"Book club discussion kit: Verity","Hoover, Colleen","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/64639f35-9de9-9a1b-5139-26e2b3f4ea34-eng,"Book club discussion kit: Have you seen Luis Velez? :a novel","Hyde, Catherine Ryan","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/4b042781-4014-2ac4-1385-601e116c0c8d-eng,"Book club discussion kit: Stamped :racism, antiracism, and you","Reynolds, Jason","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/5f03bc63-0da3-9de2-cdd4-50f55c50e30c-eng,"Book Club Discussion Kit: Small secrets","Jacobson, Joan","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/89e491e0-d409-f75e-da92-0a515a389df8-eng,"Book club discussion kit: Long flight home","Hlad, Alan","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/d2c383f3-2e7a-94f5-c89b-2a230c888dbb-eng,"Book club discussion kit: The women in the castle","Shattuck, Jessica","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/76c5d5f4-bae4-3646-da33-9165e5930160-eng,"Book club discussion kit: The dearly beloved :a novel","Wall, Cara","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/b358ef55-c32c-1eb0-ad2c-6741c0fa45b8-eng,"Book club discussion kit: Fish in a tree","Hunt, Lynda Mullaly","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/e76e1557-56e8-9d42-3457-eaf58416a70c-eng,"Book club discussion kit: The benefits of being an octopus","Braden, Ann","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/d3a0d17e-4f84-ed8c-b0a8-1eea626c9d8c-eng,"Book Club Discussion Kit: Last bus to wisdom","Doig, Ivan","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/a286a722-ef57-a7bd-da4b-543e12c9db4a-eng,"Book club discussion kit: The stolen hours","Eskens, Allen","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/fc3ed73a-bb81-2686-7bce-5acec16d631f-eng,"Book Club Discussion Kit: The storied life of A. J. Fikry :a novel","Zevin, Gabrielle","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0e453d1c-6274-0bbf-84c2-71a054e2e836-eng,"Book club discussion kit: Salt to the sea","Sepetys, Ruta","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/377cf37d-55bf-017f-256c-4c913c6a94ec-eng,"Book Club Discussion Kit: End of Temperance Dare : a novel","Webb, Wendy",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/54c8a44e-9e54-ed3c-5551-65277b2cfc71-eng,"Book club discussion kit: Women, race & class","Davis, Angela Y","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/f681780c-bed1-08e3-72e9-e59c2f6319e0-eng,"Book club discussion kit: Chasing fireflies :a novel of discovery","Martin, Charles","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/ac30e91f-f174-991e-2503-b2884749516e-eng,"Book Club Discussion Kit: High conflict : why we get trapped and how we get out","Ripley, Amanda",,2022,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/fe496a66-a67d-997e-1a99-1fa6097eb510-eng,"Book Club Discussion Kit: Just mercy :a story of justice and redemption","Stevenson, Bryan","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/6847bb68-7e2a-3ae7-d7f9-e3d7a3653e27-eng,"Book Club Discussion Kit: Poverty, by America","Desmond, Matthew",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/fe47cab1-64e4-4a42-83af-a74e3267ddaf-eng,"Book Club Discussion Kit: No black flags in heaven","Holte, Jan","[publisher not identified]",2021,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/fc10d7f6-873c-f9d2-4579-caf6ccc4fa58-eng,"Book club discussion kit: Malala's magic pencil","Yousafzai, Malala","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/9a29afd2-aca6-b446-ca2f-d57c83bba92d-eng,"Book Club Discussion Kit: Wish in the dark","Soontornvat, Christina",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/167d1758-48c2-dea4-292b-ad4256642927-eng,"Book Club Discussion Kit: Evicted :poverty and profit in the American city","Desmond, Matthew","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/6390b258-5f5f-8619-8f42-89dfed466c37-eng,"Book Club Discussion Kit: Fishing! :a novel","Stonich, Sarah","[publisher not identified]",2020,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/c7401e1f-1e35-d517-b4c0-eeba90ee096d-eng,"Book Club Discussion Kit: Last thing he told me : a novel","Dave, Laura",,2024,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/b0ef35bb-f538-63c9-b40c-99d4ee5d3308-eng,"Book Club Discussion Kit: Before we were yours :a novel","Wingate, Lisa","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/3f8904ee-ebaa-bb22-e70b-6cf0527d9783-eng,"Book club discussion kit: When the apricots bloom :a novel","Wilkinson, Gina","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/6a3f247e-4272-8a0e-1268-285efee606c7-eng,"Book Club Discussion Kit: Let's talk about hard things :the life-changing conversations that connect us","Sale, Anna",,2022,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/09c43111-80b4-6f49-f87f-0caf4d8ba05e-eng,"Book club discussion kit: It's Trevor Noah :born a crime : stories from a South African childhood","Noah, Trevor","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/d1433ca3-1bfb-9004-ccb8-307d43f23c7e-eng,"Book club discussion kit: Maid : hard work, low pay, and a mother's will to survive","Land, Stephanie","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/f083bcd9-39f5-a024-4252-96a83b03036a-eng,"Book Club Discussion Kit: Tale of Despereaux : being the story of a mouse, a princess, some soup, and a spool of thread","DiCamillo, Kate",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/0908a30a-a922-9d5f-8092-d78c97b7f6ff-eng,"Book club discussion kit: The family upstairs","Jewell, Lisa","[publisher not identified]",2020,CD,
https://wasecalesueur.tdslib.org/GroupedWork/9c484cf8-2fcd-fda9-7ec7-29f2c10f8429-eng,"Book club discussion kit: State of terror :a novel","Clinton, Hillary Rodham","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/46e9ab31-a6b0-d6b8-a3a6-3673bb055275-eng,"Book club discussion kit: Bob","Mass, Wendy","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/9db71c0f-0be1-2d41-8892-cb250361f0d4-eng,"Book club discussion kit: The children's blizzard :a novel","Benjamin, Melanie","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/3d70ba8c-8918-3cd9-743a-e5a33ab73351-eng,"Book Club Discussion Kit: Piano tide : a novel","Moore, Kathleen Dean","[publisher not identified]",2017,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/ebfc2892-6c75-9036-431e-3d72e725211c-eng,"Book Club Discussion Kit: More than you'll ever know : a novel","Gutierrez, Katie",,2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/9ecb79f1-0f3d-d22f-08c9-d4b45b9e227b-eng,"Book club discussion kit: The story of Arthur Truluv : a novel","Berg, Elizabeth","[publisher not identified]",2019,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/d627c053-4c6a-4ae8-0649-395573fbcadb-eng,"Book club discussion kit: Burnout :the secret to unlocking the stress cycle","Nagoski, Emily","[publisher not identified]",2023,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/89a97613-4e6e-de3c-1fa7-d59abbf6d9fc-eng,"Book club discussion kit: The end of her","Lapena, Shari","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/ffa72583-b0c7-a991-54ac-4b21d423acc7-eng,"Book club discussion kit: Flight of the puffin","Braden, Ann","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/ad72141b-bb51-15b8-5586-3e364615a182-eng,"Book club discussion kit: The London house :a novel","Reay, Katherine","[publisher not identified]",2022,CD,
https://wasecalesueur.tdslib.org/GroupedWork/f92130b6-19d8-65c5-8bfc-0102ae9fe096-eng,"Book club discussion kit: From the desk of Zoe Washington","Marks, Janae","[publisher not identified]",2021,CD,
https://wasecalesueur.tdslib.org/GroupedWork/47365589-8402-81ae-d57d-28d5fa476c51-eng,"Book Club Discussion Kit: Kind worth killing","Swanson, Peter",,2023,Kit,
