Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9f7e2a74-fac6-84cf-cd9f-b3979301cd4f-eng,Nightbird,"Hoffman, Alice","Wendy Lamb Books; Random House Children's Books",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a957372c-a747-84bc-73d1-68b70bf56c71-eng,Spellcaster,"Gray, Claudia","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers; HarperCollins","2013 - 2014",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/5be02278-4a90-7455-5bf1-83e4a913c371-eng,"Winston Chu vs. the whimsies","Lee, Stacey",Disney-Hyperion,2023,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Lee - Available,Book::Janesville Public Library - Adult Fiction: Junior FICTION Lee - Available,Book::Le Center Public Library - Adult Fiction: Junior FICTION Lee - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17627e3a-f7f6-9230-d325-25cb87fd19c3-eng,"The rose and the dagger","Ahdieh, Ren©♭e","G.P. Putnam's Sons; Speak, an imprint of Random House LLC","2016 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/5694a729-3bab-06d2-ee74-020142e1abe8-eng,"The collector's daughter: a novel of the discovery of Tutankhamun's tomb","Paul, Gill","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow Paperbacks; HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;eBook;Large Print","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/f2647f61-1d12-6d9c-abc0-fcc64cd7614c-eng,"Step closer","Cawthon, Scott","Scholastic Audiobooks; Scholastic Inc",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Five - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Five - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Five - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b332179f-f1e4-3664-5332-a632d5644042-eng,Twinchantment,"Allen, Elise","Disney Book Group; Disney-Hyperion",2019,Book;eBook,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Junior FICTION Allen - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Junior FICTION Allen - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Allen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/05eb5e18-302c-0939-eeef-4c30f12427ec-eng,"Palace of Dreams","Epstein, Adam Jay","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2013 - 2015",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Epstein - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Epstein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcc58b2a-7a43-08df-4f3b-ccc71eb5337b-eng,"Girl, serpent, thorn","Bashardoust, Melissa","Macmillan Audio; Flatiron Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bashard - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Bashard - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Bashard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dac8bda1-f344-af78-0e6b-1bb521c94da6-eng,"Princess of the silver woods","George, Jessica Day","Recorded Books, Inc.; Bloomsbury Publishing","2012 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION George - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6bb7a9b2-25c2-6681-bdb6-18bc604d315c-eng,"The Isle of the Lost: a Descendants novel","De la Cruz, Melissa",Disney-Hyperion,2015,Book,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Delacru - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Delacru - Checked out,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION DelaCru - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/d21a4bde-4b4b-b8a0-51e2-720dbc803bbb-eng,"Six crimson cranes","Lim, Elizabeth","Alfred A. Knopf",2021,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a6ebdbc-596d-f3e6-0ee0-ec20e1a1def8-eng,"Tiger's destiny","Houck, Colleen",Splinter,2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4db18c98-7202-048b-992b-eac9c18390a3-eng,"Magic lessons","Hoffman, Alice","Center Point Large Print; Simon & Schuster","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Hoffman - Available,Book::Waseca Public Library - Adult Fiction: FICTION Hoffman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3139b2ef-6c7e-5d8e-3157-4df3d0de584d-eng,"The girl from Rawblood: a novel","Ward, Catriona","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2017,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/78d0c452-cead-775d-44ee-9b036a20dc4e-eng,"Violet made of thorns","Chen, Gina","Delacorte Press",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Chen - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Chen - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a3c8a5b2-47e5-1b9f-c50a-10ccc0bc59e3-eng,"The accident season","Fowley-Doyle, Mo©ra","Kathy Dawson Books, an imprint of Penguin Group (USA) LLC; Speak, an imprint of Penguin Group LLC","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa8d8919-7db3-b85a-0582-2502c2cf4aba-eng,"The clover curse","Green, Poppy","Little Simon","2016 - 2018",Book;eBook,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Green - In transit,Book::Blue Earth Community Library - Junior Fiction: Junior FICTION Green - On holds shelf,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Green #7 - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/15170892-f5be-8581-36d8-0162c16b729a-eng,"Of curses and kisses","Menon, Sandhya","Simon & Schuster Audio; Simon Pulse",2020,"Book;Audiobook CD","Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0ce99db7-ab04-5e00-d519-5e350bd037b1-eng,"Hamster Princess: of mice and magic","Vernon, Ursula","Dial Books for Young Readers",2016,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Vernon - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Vernon - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Vernon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f72d112f-a1a9-97be-2a4c-e5e46e6d1766-eng,"The cursed sea","DeStefano, Lauren","Balzer + Bray; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollins Publishers","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION DeStefa - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION DeStefa - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION DeStefa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ca5ad1e-43fa-6254-b154-6fd29275fd82-eng,"The hidden gallery","Wood, Maryrose","Balzer + Bray; HarperCollins Publishers",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0335a06a-ad4b-78c1-8332-d0a96dece868-eng,"The dragon's promise","Lim, Elizabeth","Alfred A. Knopf",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a8af3f5a-13c1-c0a0-c355-08b2e6bee4bc-eng,"Tumble & Blue","Beasley, Cassie","Dial Books for Young Readers, an imprint of Penguin Random House LLC; Dial Books for Young Readers",2017,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Beasley - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Beasley - Available,Book::Lewisville Branch Library - Children Junior Fiction: Junior FICTION Beasley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9334aadc-77ec-a3da-0567-ab2f98d7a529-eng,"The star-crossed sisters of Tuscany","Spielman, Lori Nelson","Berkley; Thorndike Press, a part of Gale, a Cengage company",2020,"Book;Large Print","Book::New Richland Public Library - Adult Fiction: FICTION Spielma - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Spielma - Available,Book::Mapleton Public Library - Adult Fiction: FICTION Spielma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77291564-add0-0d67-878c-142fc50db69c-eng,"House of salt and sorrows","Craig, Erin A","Delacorte Press",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Craig - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Craig - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Craig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e297c71b-d0ea-c9c4-037a-58051332c3a6-eng,"Curse of the Boggin","MacHale, D. J","Random House",2016,Book,"Book::Waldorf Public Library - Junior Fiction: Junior FICTION MacHale - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION MacHale - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION MacHale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94809eb2-f590-4b57-1eb1-b614f300e505-eng,"The pandora room: a novel","Golden, Christopher","St. Martin's Press; Macmillan Audio",2019,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Golden - Available,Book::Waseca Public Library - Adult Fiction: FICTION Golden - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Golden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff473ddc-9097-8825-bb66-ad66adfbae2d-eng,Thornwood,"Cypess, Leah","Yearling, an imprint of Random House Children's Books; Delacorte Press","2021 - 2022",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Cypess - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Cypess - Available,Book::Winthrop Public Library - Junior Fiction: Junior FICTION Cypess - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41f04c12-6112-b0ad-0e47-34a39bea8eaf-eng,"Max Helsing and the thirteenth curse","Jobling, Curtis",Viking,2015,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Jobling - Available,Book::Butterfield Branch Library - Children Junior Paperback: Junior FICTION Jobling - Available,Book::Madelia Branch Library - Children Junior Fiction: Junior FICTION Jobling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/685d70de-c69c-327d-55df-68bcce0facaa-eng,"Shinji Takahashi and the mark of the coatl","Kagawa, Julie","Disney Hyperion; Disney Book Group; Disney-Hyperion",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Kagawa - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Kagawa - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Kagawa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/721e6b03-e39a-1117-98c3-66337295a2e1-eng,"This wicked fate","Bayron, Kalynn",Bloomsbury,2022,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bayron - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Bayron - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Bayron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d3fad92-0cee-ce8a-36a7-32455ab19cfb-eng,"Conceal, don't feel: a Twisted tale","Calonita, Jen",Disney-Hyperion,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/163b0ff3-8bdd-4257-20b4-14d20f59570c-eng,"The Satapur moonstone","Massey, Sujata","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Soho Crime",2019,"eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Massey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Massey - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Massey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d45b75ee-58c5-7309-a171-97af1e2488f3-eng,"Sisters of shadow and light","Larson, Sara B","Tor Teen","2019 - 2020",Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Larson - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Larson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3184cef8-ddcf-4100-efc5-45bc21014ccd-eng,"The bone houses","Lloyd-Jones, Emily","Little, Brown and Company","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ce5f1eb-a4a9-04af-27eb-fbef450b2ff2-eng,"We free the stars","Faizal, Hafsah","Farrar Straus and Giroux Books for Young Readers; Macmillan Audio",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Faizal - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Faizal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d56a322a-2463-a926-e7b7-a49a26075604-eng,"Her radiant curse","Lim, Elizabeth","Alfred A. Knopf",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Lim - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Lim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4f1f9ea6-f84a-3b92-bb57-e60a0e25d4b5-eng,"This Scot of mine","Jordan, Sophie","Avon Books, an imprint of HarperCollins Publishers; Harper Collins Publishers; HarperAudio",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Jordan - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Jordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffe29534-170e-93eb-5b85-9c5545cb3a47-eng,"Sleeping Handsome and the princess engineer","Woodward, Kay","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2015 - 2016",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a7094170-c92a-3890-1cb8-22ec12064ed7-eng,"Moonlight scandals","Armentrout, Jennifer L","Harper Collins Publishers; HarperAudio; Avon Books",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Armentr - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Armentr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/403b4741-beac-b295-db54-0c7883443a19-eng,"The curse of Skull Canyon: a Lonnie Gentry western","Brandvold, Peter","Five Star, a part of Gale, Cengage Learning; Thorndike Press",2016,"Book;Large Print","Book::Waseca Public Library - Adult Western: Western FICTION Brandvo - Available,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Brandvo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/407172a0-1243-ddd3-18f7-ff54159f5309-eng,"The cold is in her bones","Van Arsdale, Peternelle","Margaret K. McElderry Books",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION VanArsd - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION VanArsd - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION VanArsd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9473bc5-4dcb-7048-8a2a-1c5447b14cd4-eng,"The heiresses: a novel","Shepard, Sara","Blackstone Audio; HarperAudio; Harper",2014,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Shepard - Available,Book::New Ulm Public Library - Adult Mystery Fiction: FICTION Shepard - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Shepard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bd55eff-d5df-801b-a476-420db6c727a5-eng,"Lies we sing to the sea","Underwood, Sarah","HarperCollins; HarperTeen, an imprint of HarpersCollinsPublishers",2023,Book;eBook,"Book::Waseca Public Library - Rotation: Young Adult FICTION Underwo - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Underwo - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Underwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2481fc42-84ec-2554-9736-9671bf78ad50-eng,"All the tides of fate","Grace, Adalyn","Macmillan Audio; Imprint",2021,eAudiobook;Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Grace - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Grace - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Grace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/598e6668-74ba-5b45-f723-ba519facb888-eng,"Curse of the Night Witch","Aster, Alex","Recorded Books, Inc.; Sourcebooks Young Readers; Sourcebooks Inc",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b3c06cba-ea2b-a7ba-a9d4-37fbdf382f59-eng,"Midnight crystal","Castle, Jayne",,2010,"Book;Large Print","Book::Montgomery Public Library - Adult Paperback Fiction: Pbk FICTION Castle - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Castle - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Castle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b328945a-ff94-e16e-e93f-f9d86e07d0d1-eng,"The angel of Indian Lake","Jones, Stephen Graham","Saga Press",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Jones - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Jones - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f86df2a5-4182-4d81-016b-4d8804c59464-eng,"The darkening","Mara, Sunya","Clarion Books; HarperCollins; Clarion Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8cadbd3f-cf5b-be0e-74da-ea986da4c0e3-eng,"Briar and Rose and Jack","Coville, Katherine","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Coville - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Coville - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Coville - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7219e560-a888-4a01-b895-9dfa6ea3321d-eng,"The great ice battle","Abbott, Tony",,1999,Book,"Book::Waterville Public Library - Junior Fiction: Junior FICTION Abbott - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Abbott - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Abbott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b7594e4b-419c-f665-dcab-dcf74d058642-eng,"Curse of the forgotten city","Aster, Alex","Recorded Books, Inc.; Sourcebooks Young Readers; Sourcebooks Inc",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e66dee8e-307f-1923-ca32-1bd1dde73871-eng,Elantris,"Sanderson, Brandon","Recorded Books, Inc.","2005 - 2015",eAudiobook;Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Sanders - Available,Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Sanders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/491e678c-8805-c704-6384-d285d14a75b9-eng,"A toxic trousseau","Blackwell, Juliet","Tantor Media, Inc.; Obsidian",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Mystery: Mystery FICTION Blackwe - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Blackwe - Checked out,Book::Springfield Public Library - Adult Paperback: PB Mystery FICTION Blackwe N8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec6155c9-2993-e17c-913d-5bd7e4e5228a-eng,"The Grimrose girls","Pohl, Laura","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Fire",2021,eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Pohl - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Pohl - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Pohl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/286ebcb2-cb76-bec9-8027-523986728704-eng,"The curse of Penryth Hall","Armstrong, Jess","Minotaur Books; Center Point Large Print","2023 - 2024","Book;Large Print","Book::New Richland Public Library - Adult Mystery: Mystery FICTION Armstro - Checked out,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Armstro - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Armstro - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d6ce6d36-2227-6dde-61f6-a4842e2c72fe-eng,"A twisted tale anthology",,Disney-Hyperion,2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Twisted - Checked out,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Twisted - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Twisted - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5941ba42-e4fe-e746-e2f1-3421a1d101ab-eng,"Belle: an Amish retelling of Beauty and the Beast","Price, Sarah","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Zebra Books; Zebra Books/Kensington Publishing Corp",2017,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Paperback Christian: Christian FICTION Price - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4515fbc-2740-32f7-15e9-8b6e88c5de9e-eng,"The bone spindle","Vedder, Leslie",Razorbill,2022,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Vedder - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Vedder - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Vedder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35d55a9e-0002-0fbf-3304-e2ffb3f2d67f-eng,"The buccaneer's apprentice","Briceland, V","North Star Editions; Flux","2010 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c398d755-e39e-82a1-c331-ff42d9ac82b9-eng,"Song of the crimson flower","Dao, Julie C","Philomel Books",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dao - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Dao - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Dao - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14d243b8-f4a0-ee57-9d63-ef03ab04857b-eng,"Scent of darkness: darkness chosen","Dodd, Christina",,2007,Book,"Book::Waterville Public Library - Adult Paperback Fiction: PB Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bdf7b7dc-c3ff-009f-acbb-5edd4fabb769-eng,"The severed thread","Vedder, Leslie",Razorbill,2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Vedder - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Vedder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e564e5b-dc8b-a688-ce5a-9311ff291d86-eng,Elektra,"Saint, Jennifer","Macmillan Audio; Flatiron Books",2022,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Saint - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Saint - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Saint - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7521cee-1ba8-9f01-7567-caf6353d6487-eng,"Ink & sigil","Hearne, Kevin","Del Rey",2020,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Hearne - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Hearne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4fd3d344-c62a-a0ca-8675-76fe758da164-eng,"Malcolm Kid and the perfect song","Paramore, Austin","Oni Press, an Oni Press Publication",2023,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Paramor - Available,Graphic Novel::Le Center Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Paramor - Available,Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Paramor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2724190-8498-542e-e2d1-49bea612030a-eng,"Silvermist and the ladybug curse","Herman, Gail","Disney Book Group","2008 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4caa5ed5-92b1-5304-e54c-39d8cb128137-eng,"Hangman's curse","Peretti, Frank E",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/93bfa969-f176-c300-4918-8c2ae86ac94d-eng,"Touch of darkness","Dodd, Christina",,2007,Book,"Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56084219-cabb-2281-3a9b-08ccd156db93-eng,"The serpent on the crown","Peters, Elizabeth",HarperAudio,2005,"eAudiobook;Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/bb5e8b0d-5516-df5d-e6da-9889b9e2892b-eng,"The haunting of Alejandra","Castro, V","Del Rey",2023,Book,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Castro - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Castro - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Castro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/351cfd05-566d-e7d7-8907-3a28511df106-eng,"The sweetest burn","Frost, Jeaniene","HQN; HQN Books; Blackstone Publishing; Harlequin","2016 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ba6c7739-0be8-48aa-4d70-c71eebba2e46-eng,"The selkie's daughter","Brennan, Linda Crotta","Holiday House",2024,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION Brennan - Available,Book::Waseca Public Library - New Junior: Junior FICTION Brennan - Available"
