Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/939e9b0f-012c-1dfe-600f-19c6fe512c8b-eng,"Grave phantoms","Bennett, Jenn","Berkley Sensation",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/08ced29c-b9ab-60db-8e3f-36bff83acb41-eng,"Rockefeller caper","Rosen, Jonathan","Rourke Educational Media",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/061ea9f6-bb12-6018-690b-c28a2332791f-eng,"A deadly measure of brimstone: a Dandy Gilver mystery","McPherson, Catriona","Minotaur Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2d7c1759-8405-4ca0-78e7-180f71ffa7e5-eng,Debutantes,"Harrison, Cora",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f2e6a80-3a9d-4fbf-77c1-0c317abdd492-eng,"Debutantes in love","Harrison, Cora",Macmillan,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43d54bfa-9261-5fbe-54aa-995f50305915-eng,"Walking on hidden wings: a novel of the Roaring Twenties","McDaniel, Rachel Scott","Kregel Publications",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dbbe200-f8dd-3c86-07fe-6138a89eb1ff-eng,"Vile bodies","Waugh, Evelyn",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4fa2459-1f4f-746c-f1d6-6c0abf1b4a3b-eng,"Paris Cat","Hofmeyr, Dianne","Tiny Owl",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56425641-f966-b5c6-9c80-56207eff2f89-eng,"Garden of the cursed","Pool, Katy Rose","Henry Holt Books and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06bcf8a7-094e-7265-cdd4-011d7dcb5f63-eng,"American Vampire: [Volume one]","Snyder, Scott","DC Comics",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1dc1747e-06d3-5953-be84-61723f1e52ee-eng,"American vampire: Volume two","Snyder, Scott",,2011,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ec6daca4-ae93-8dcb-4ace-8ef216938a4a-eng,"Murder for the modern girl","Kulper, Kendall","Holiday House",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8124fdbf-d06a-285f-8b61-18def482349f-eng,"A nest of vipers","Nagendra, Harini","Pegasus Crime",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0fab06e-4a5e-8289-4b1d-562b9c953756-eng,"The evolution of Annabel Craig: a novel","Grunwald, Lisa","Random House",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8bbe048-cc53-c692-2a6f-b6766065c1fe-eng,"Downton Abbey: the motion picture",,"Universal Pictures Home Entertainment",2019,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/e0c9f377-08aa-71fd-a69e-c99bbb3a8eb1-eng,"Roaring Liberty","Grainger, Jean",,2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/20d94a83-4f17-86e4-ad4a-934bfe9aed25-kor,"The age of shadows",,"CJ Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/26c85e23-ad20-d485-b9fa-b6a019a17653-eng,"Miss Fisher and the crypt of tears",,"RLJ Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/330e96ef-e5e8-3046-c6a0-0d0ef6fca6b2-eng,"You might as well die: an Algonquin round table mystery","Murphy, J. J",,2012,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b906c515-c176-6b41-ceef-f91e184f946d-eng,"Book Club Discussion Kit: The seven sisters :a novel","Riley, Lucinda","[publisher not identified]",2018,Kit,
https://wasecalesueur.tdslib.org/GroupedWork/11ee1f10-2ab0-64bd-2052-55170246404b-eng,"Binge Box: Your high school English cheat sheet",,"Binge Box",2021,DVD,
