Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/ca6343ac-4996-beb1-8f99-52a879c3c0f0-eng,"Oprah Winfrey","Watson, Renée",Philomel,2021,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior 921 Winfrey - Available,Book::Waseca Public Library - Junior Nonfiction: Junior 921 Winfrey - Available,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 921 Winfrey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/582a592e-be47-a436-312b-0d96b3e70f42-eng,Tucker,"Moore, Chadwick","All Seasons Press",2023,Book,"Book::Le Sueur Public Library - New Adult Nonfiction: 921 Carlson - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Carlson - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 921 Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8bfee858-d7c1-b597-bcf9-de56a73f9db4-eng,"Fishing!: a novel","Stonich, Sarah","University of Minnesota Press",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Stonich - Available,Book::Martin County Library: Trimont - Minnesota Adult: FICTION Stonich - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cfe229cc-185f-4714-0f17-63a888f1a9d3-eng,"Getting real","Carlson, Gretchen",Viking,2015,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Carlson - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Carlson - Available,Book::Springfield Public Library - Adult Nonfiction: 921 Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/42f8afa6-2656-0861-cadd-b3526f8a2f60-eng,"The shoemaker's magician","Pelayo, Cynthia","Agora Books",2023,Book,"Book::Waseca Public Library - Rotation: FICTION Pelayo - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pelayo - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/56a34017-00e0-7b59-25ec-c25ba27faab0-eng,"Leading with my chin","Leno, Jay",,1996,Book,"Book::Waterville Public Library - Adult Nonfiction: 921 Leno - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bed98ee7-c47c-361a-3a1f-41895394d57a-eng,"Unbearable lightness: a story of loss and gain","De Rossi, Portia",,2011,Book,"Book::Montgomery Public Library - Adult Nonfiction: 921 DeRossi - Available,Book::Elmore Public Library - Adult Nonfiction: 921 DeRossi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f211daa-9612-1b83-6df0-859d95995a8f-eng,Vigilante,"Cannell, Stephen J",,2011,"Book;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Cannell - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Cannell - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cannell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2fc7eda5-e9d7-07d5-e7ae-326ecc8f979b-eng,Waiting,"Robinson, Frank M",,1999,Book,"Book::Waterville Public Library - Adult Science Fiction: FICTION Robins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Robins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c0cd3c50-915c-65d2-72e1-cd695b1f35f9-eng,"Harvest of murder: a gardening mystery","Ripley, Ann",,2001,Book,"Book::Janesville Public Library - Adult Fiction: Mystery FICTION Ripley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Mystery FICTION Ripley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44c798cd-1468-e576-1e82-8f710771a4d7-eng,"Naturally Tan: a memoir","France, Tan","St. Martin's Press",2019,Book,"Book::Montgomery Public Library - Adult Nonfiction: 921 France - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 France - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 France - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06a5b80e-4ca6-1731-0929-8811d1fbc398-eng,"Never enough: Donald Trump and the pursuit of success","D'Antonio, Michael","Thomas Dunne Books",2015,Book,"Book::Montgomery Public Library - Adult Nonfiction Leased: 921 Trump - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Trump - Checked out,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Trump - Available"
https://wasecalesueur.tdslib.org/GroupedWork/195e3af2-3a3a-033b-b418-c561f1802353-eng,"Positively Pippa","Hegger, Sarah","Zebra Books; Zebra Books/Kensington Publishing Corp",2017,Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Pbk Romance FICTION Hegger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5457a1d4-da84-add1-9cbc-339cbdeb0d9c-eng,"Oprah Winfrey","Alter, Judy","Cherry Lake Publishing","2007 - 2008",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/266db363-d0fc-7e55-66e2-ffc877cb7dec-eng,"What a Card!: the story of Clellan Card and Axel and his dog","West, Julian",,2009,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Card - Available,Book::Saint Peter Public Library - Adult Minnesota: Minnesota 791.4575 Axel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f77d3cef-904b-cb3a-ade0-0167452f10b5-eng,"The traveling tea shop","Jones, Belinda","Berkley Books",2015,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cae3b3f8-ec49-f9d8-6917-23e0524e5160-eng,"Be fierce: stop harassment and take your power back","Carlson, Gretchen","Hachette Audio; Center Street",2017,"Book;Audiobook CD","Book::Waseca Public Library - Adult Nonfiction: 658.3145 Carlson - Available,Book::Saint Peter Public Library - Adult Nonfiction: 658.145 Carlson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcb87178-8a4c-c6cc-90dc-f2f931ab8abd-eng,"Do you feel it too?","Rendell, Nicola","Montlake Romance",2018,Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Rendell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/274b6801-ff63-e22c-9092-878af3fda3a3-eng,"My life among the underdogs: a memoir","Torres, Tia","Harper Collins Publishers; HarperAudio; William Morrow, an imprint of HarperCollins Publishers",2019,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Nonfiction: 921 Torres - Available"
https://wasecalesueur.tdslib.org/GroupedWork/19ff006a-37ca-34f7-c82d-e914e991a9e3-eng,"This is your world: the story of Bob Ross","Gholz, Sophia","Running Press Kids, an imprint of Perseus Books, LLC",2021,Book,"Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 921 Ross - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Ross - Available,Book::Martin County Library: Fairmont - Junior Nonfiction: Junior 921 Ross - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4b2a54a9-c64b-45be-b95b-a85a675e4724-eng,"Letterman: the last giant of late night","Zinoman, Jason","Harper, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6ed79635-1e74-5eb7-f9d4-68158d9752ea-eng,"Unhinged: an insider's account of the Trump White House",Omarosa,"Simon & Schuster Audio; Gallery Books, an imprint of Simon & Schuster, Inc",2018,"Book;Audiobook CD","Book::Le Center Public Library - Adult Nonfiction: 921 Omarosa - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 Omarosa - Available,Book::Mapleton Public Library - Adult Nonfiction: 921 Omarosa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a17b3351-aab6-c773-cc31-9475d5927029-eng,"I hate everyone, except you","Kelly, Clinton","Tantor Media, Inc.; Gallery Books",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c644042-aac9-1519-defa-687c1050261f-eng,"The spectators: a novel","DuBois, Jennifer","Random House",2019,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION DuBois - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1ab53007-99d7-242d-9804-c07824a65e6e-eng,"Storms over Willowbrook","Page, Carole Gift",,1998,Book,"Book::Waterville Public Library - Adult Romance: FICTION Page - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34b7484b-05f8-4193-f1e6-4ac45915139c-eng,"Love that story: observations from a gorgeously queer life","Van Ness, Jonathan","HarperOne, an imprint of HarperCollins Publishers",2022,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 VanNess - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 921 VanNess - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d2bcbe86-b04b-fbeb-8f2c-ee737d139a20-eng,"Karamo: my story of embracing purpose, healing, and hope","Brown, Karamo","Gallery Books",2019,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf49e3a1-d3d5-df28-3dab-5fef3a4e767f-eng,"Sweet forgiveness","Spielman, Lori Nelson","Plume, an imprint of Penguin Random House LLC; Thorndike Press, a part of Gale, Cengage Learning; Blackstone Publishing",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1fd736f9-2aea-7d7c-6065-7fb9feade3d6-eng,"Happy, happy, happy: my life and legacy as the Duck Commander","Robertson, Phil",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/39e5e1af-bc32-663c-ccc5-744a6dcfd836-eng,"A Christmas to remember",,"Hallmark Channel","2016 - 2017",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/895d815d-9c91-fb87-7509-b70ec22be16b-eng,"Mister Rogers and me",,,2012,DVD,"DVD::Waseca Public Library - Adult DVD Nonfiction: DVD 921 Rogers - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dee35525-3aee-596b-fe77-47454544a556-eng,"Scary movie 3",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1ef79d1-8953-ac2c-05c4-cdd916507c08-eng,"The Duck Commander family: how faith, family, and ducks created a dynasty","Robertson, Willie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e24bb8a-6268-575e-8c6b-8c0c05763bbb-eng,"I am Mister Rogers","Meltzer, Brad","Rocky Pond Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ede2e35-b63a-c533-375c-b583ac832366-eng,"Dream town","Goldberg, Lee","Thomas & Mercer; Brilliance Audio","2023 - 2024","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/537752d0-54c7-3844-8cd9-6da153eb22b0-eng,"Priceless memories","Barker, Bob","Center Street",2009,"Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/221df830-dc70-d2bc-3641-370bc7bdff7f-eng,"Lucy on the wild side","Rea, Kerry","Berkley Romance",2022,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Rea - Available,Book::Madelia Branch Library - Adult Paperback Fiction: FICTION Rea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f8d89b5c-505d-2547-6abf-bec344f364af-eng,"Wake up happy: the dream big, win big guide to transforming your life","Strahan, Michael","37 Ink/Atria; Simon & Schuster Audio",2015,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e4dfb721-d68b-7926-4beb-48d827077319-eng,"The truth about Trump","D'Antonio, Michael","St. Martin's Griffin; Macmillan Audio",2016,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Trump - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d93dd7f6-1ea0-0ad7-7a2e-9accf45829c0-spa,"Yo soy estas verdades: memorias sobre la identidad, las justicia y mi vida entre mundos","Hostin, Sunny","HarperCollins Español",2020,Book,"Book::Waseca Public Library - Adult Nonfiction Spanish: Spanish 921 Hostin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17a4ef52-501c-3190-742f-444d4478db28-eng,"Katie: the real story","Klein, Edward",,2007,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ecefeceb-e77b-96fc-d1dc-188e7f96250f-eng,"Down the rabbit hole: curious adventures and cautionary tales of a former Playboy bunny","Madison, Holly","Dey St., an imprint of William Morrow Publishers; HarperAudio; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/33c10a47-e103-907d-be37-19abd6e59b4b-eng,"Never give up: my life in the wild","Grylls, Bear","Disney Book Group; National Geographic",2022,Book;eBook,"Book::Waseca Public Library - Rotation: 921 Grylls - Available"
https://wasecalesueur.tdslib.org/GroupedWork/824a74b0-3ee1-6ad7-5881-1a53bfb088a1-eng,"Born hungry: Julia Child becomes, ""the French Chef""","Prud'homme, Alex","Calkins Creek",2022,Book,"Book::Le Center Public Library - New Junior Picture Book Nonfiction: Picture Book 921 Child - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85237dc0-f49b-0afe-28b2-e1548f57c236-eng,"Mostly sunny: how I learned to keep smiling through the rainiest days","Dean, Janice","Harper Collins Publishers; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dc420ce9-f0bc-d854-40dd-6a1c0e0d4d55-eng,"A time for war","Savage, Michael","St. Martin's Press; Macmillan Audio; Center Point Large Print",2013,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f199f1b8-b9f7-fe68-e27c-d1e7aa1680df-eng,"Si-cology 101: tales and wisdom from Duck dynasty's favorite uncle","Robertson, Si","Howard Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf3c33bf-d94f-3d8a-3561-0deda3c18b12-eng,"Revolution for dummies: laughing through the Arab Spring","Yūsuf, Bāsim","Dey St., an imprint of William Morrow",2017,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Youssef - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48383d36-0542-dca8-8ce6-5ffef7213404-eng,"Katie Couric, groundbreaking TV journalist","Koestler-Grack, Rachel A",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03572409-be35-5423-9b79-615aaff1894c-eng,"The ugly truth",,,2009,Blu-ray,"Blu-ray::Waterville Public Library - Adult DVD Fiction: BluRay DVD FICTION Ugly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4a46c2b-e80a-8de9-1068-805d85fd9f10-eng,"Angry optimist: the life and times of Jon Stewart","Rogak, Lisa","Tantor Media, Inc.; Thomas Dunne Books, St. Martin's Press",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c01f16ac-742b-29ac-f6e7-3da9bac797d4-eng,"Revolution for dummies: laughing through the Arab Spring","Y¿±suf, B♯sim","Dey St., an imprint of William Morrow",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/624b1eff-812f-6012-23c5-70bb2df6a13d-eng,"The reporter who knew too much: the mysterious death of What's my line tv star and media icon Dorothy Kilgallen","Shaw, Mark","Post Hill Press; Blackstone Publishing","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bde5af64-d8a0-cd71-ccb0-cd07df78ef0d-eng,"It's Trevor Noah: born a crime : stories from a South African childhood","Noah, Trevor","Yearling, an imprint of Random House Children's Books; Delacorte Press","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/444e06ec-df1e-5fe4-2140-06cb530b42dd-eng,"I am America (and so can you!)",,,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8100235-89dc-2db4-ad30-a9eef1e844c7-eng,"UnPHILtered: the way I see it","Robertson, Phil","Howard Books, a division of Simon & Schuster",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2cb9fe66-c18f-e3ea-477a-703588c3ccaa-eng,"I am America (and so can you!)","Colbert, Stephen",,2007,"Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Nonfiction: Compact Disc 818.607 Colbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/85967fb8-7aff-ad56-000a-a38f9996c0be-eng,"The making of Donald Trump","Johnston, David Cay","Melville House; Blackstone Publishing","2016 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/86170edc-c238-959d-8f2b-94dc7785f206-eng,"Think big: overcoming obstacles with optimism","Arnold, Jennifer","Howard Books, an imprint of Simon & Schuster, Inc","2016 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/06460e7b-9a1f-1972-70af-d550495a199e-eng,"All American Christmas","Campos-Duffy, Rachel","Fox News Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3eb089e-aa3d-313d-8e68-b710a42fd1c0-eng,"Yours cruelly, Elvira: memoirs of the mistress of the dark",Elvira,"Hachette Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e3f9401-68b9-5717-5981-c5d066512b31-eng,"She persisted: 13 American women who changed the world","Clinton, Chelsea","Philomel Books",2017,Book,"Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 920.72 Clinton - Available,Book::Montgomery Public Library - Junior Picture Book Nonfiction: Picture Book 920.72 Clinton - Available,Book::New Richland Public Library - Junior Picture Book Nonfiction: Picture Book 920.72 Clinton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ee5d971-f01d-6eb3-9dac-5e4ee3969fa6-eng,"Who was Julia Child?","Edgers, Geoff","Grosset & Dunlap, an imprint of Penguin Random House",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3eb4d32a-5349-1aa3-cc55-0539ba68eb67-eng,"Vintage attraction","Blackstone, Charles","Pegasus Books","2013 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7e4de86c-ab6a-5a12-ecb0-5b26379f81e5-eng,"Finding Moosewood, finding God: what happened when a TV newsman abandoned his career for life on an island","Perkins, Jack",Zondervan,2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2dae563e-c918-193f-6364-607df40c88aa-eng,"Mud, sweat, and tears: the autobiography","Grylls, Bear",HarperAudio,2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1be1a6c-0120-79e7-5fb4-3794d52a7346-eng,"I didn't come here to make friends: confessions of a reality show villain","Robertson, Courtney","Tantor Media, Inc.; It Books; HarperCollins Publishers",2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/69e08ca0-e4cd-8c7f-bcd9-4d7287ace39f-eng,RuPaul,"S©Łnchez Vegara, Ma Isabel","Frances Lincoln Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b8085b8-d409-bb7f-eaed-717c4a266afb-eng,RuPaul,"Sánchez Vegara, Ma Isabel","Frances Lincoln Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a38f187-7a80-9898-e61d-bdc729274431-eng,"Good call: reflections on faith, family, and fowl","Robertson, Jase",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/202e5140-180a-2c84-2afe-23e5972d6beb-eng,"Love me as I am","Beauvais, Garcelle","Amistad, an imprint of HarperCollins Publishers; Amistad; HarperAudio",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ddd59eb1-9101-a624-0185-b625f3f95b15-eng,"Why didn't you tell me?: a memoir","Wong, Carmen Rita",Crown,2022,Book,"Book::Waterville Public Library - New Adult Nonfiction: 921 Wong - Rotating,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Wong - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2d5619c-66f7-8855-4c1f-c93dea021294-eng,"All the Answers","Kupperman, Michael","Gallery 13, an imprint of Simon & Schuster, Inc",2018,"Graphic Novel","Graphic Novel::Waseca Public Library - Adult Nonfiction: 921 Kupperm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/25a07431-8cfb-5a12-d872-96fcd414490d-eng,"Ladies who punch: the explosive inside story of ""The view""","Setoodeh, Ramin","Thomas Dunne Books, an imprint of St. Martin's Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2e3c6f9-42ab-3840-04f9-d49b461b6852-eng,"Finished off in fondant","Ross, Rosemarie","Tantor Media, Inc.; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/05d5fce4-d5a5-e9f3-3bd6-c3a4db7cd719-eng,"A simple Christmas: twelve stories that celebrate the true holiday spirit","Huckabee, Mike",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c60c651-348b-5ea1-d478-6f7816867ba3-eng,"Suck it, Wonder Woman!: the misadventures of a Hollywood geek","Munn, Olivia","St. Martin's Publishing Group; Macmillan Audio",2010,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d29df2cb-e5b1-2e29-d8f7-e3e5ef9ed153-eng,"Ellen DeGeneres","Gleisner, Jenna Lee",Jump!,"2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0a510b3a-719b-8815-5641-6eebeb98698f-eng,"Prime time","Brown, Sandra",,2005,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/b9ddfc09-8e0f-1f3b-33cb-73eb416c09f0-eng,"Cobblered to death","Ross, Rosemarie","Tantor Media, Inc.; Kensington Books",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7d11fe90-64f5-999b-8c55-7106e83de06e-eng,"Dead air: the disappearance of Jodi Huisentruit","Bednar, Beth",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a89d4a0f-a3b7-67e6-10d1-f142e4ac4eae-eng,"Sharon Osbourne extreme: my autobiography","Osbourne, Sharon",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe50b9d1-0c39-0553-1d44-acc303e1c236-eng,"Flip: the inside story of TV's first black superstar","Cook, Kevin","Blackstone Publishing; Plume","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/65d1b396-5a8d-4648-a01f-2df0ff5fae39-eng,"Sliding into home: a memoir","Wilkinson, Kendra",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/756c78a4-e7d8-f318-b885-69924b14014d-eng,"Permission slips: every woman's guide to giving herself a break","Shepherd, Sherri",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d49db317-1505-6ee8-d6f2-0daa5a0b77eb-eng,"The Ice Cream Queen of Orchard Street: a novel","Gilman, Susan Jane","Thorndike Press, a part of Gale, Cengage Learning; Grand Central Publishing",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/b374271e-7429-d6a5-0529-edbf0460604e-eng,"Love sold separately","Meister, Ellen","MIRA Books; Harlequin Audio; Mira",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c5dcb932-63b9-5daa-dde7-87cf2d7dec24-eng,"Private scandals","Roberts, Nora",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a06a5d5-78f3-939d-401c-d00ff1fd0fa0-eng,"Confessions of a dangerous mind: an unauthorized autobiography","Barris, Chuck","Simon & Schuster Audio",2002,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bfd30b9f-5648-2725-a01d-5d2be709fc91-eng,"In the form of a question: the joys and rewards of a curious life","Schneider, Amy","Simon & Schuster Audio; Avid Reader Press",2023,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/c58621c9-0b09-1558-70dd-0b1c4507e989-eng,"A steal of a deal","Aiken, Ginny","Baker Publishing Group",2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74c4dbb6-17b0-4335-d48d-f1fef951aae3-eng,"Fred's big feelings: the life and legacy of Mister Rogers","Renauld, Laura","Atheneum Books for Young Readers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0d134cb0-425f-727e-b6cf-23196c365126-eng,"More fool me","Fry, Stephen","Abrams; ABRAMS, Inc. (Ignition); The Overlook Press",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2faf3606-dda1-2362-2981-21e6255838a1-eng,"Top of the morning: inside the cutthroat world of morning TV","Stelter, Brian","Grand Central Publishing",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1bb04c14-6646-6f2d-ecc6-d5e473eb21f8-eng,"Kris Jenner: --and all things Kardashian","Jenner, Kris",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1873bb0-b455-b9ec-67a1-94300ee8817d-eng,"Here's the deal, don't touch me","Mandel, Howie",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebc02a5d-093c-22ab-9d69-41e4dc6f1bf9-eng,"The cowboy says yes","Fox, Addison","Avon Books, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7f743d03-e964-59dc-451d-f0959c4c5f7e-eng,"Riding the elephant: a memoir of altercations, humiliations, hallucinations, and observations","Ferguson, Craig","Blue Rider Press, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88d2c594-0da0-36d0-257f-04168fde18d7-eng,"For the right reasons: America's favorite bachelor on faith, love, marriage, and why nice guys finish first","Lowe, Sean","Nelson Books, an imprint of Thomas Nelson; Thomas Nelson",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6b54460c-c7d8-fb22-3e04-ef12031cf2c0-eng,"Oprah: the little speaker","Weatherford, Carole Boston",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58a7e3dc-db87-e220-85de-9ac9b9d770b2-eng,"Becoming fearless: my ongoing journey of learning to trust God","Aguilar, Michelle","Oasis Audio; David C Cook",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/29f25ab6-3245-68e6-c514-e799623f9643-eng,"Kardashian konfidential","Kardashian, Kourtney",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8181b00f-5ad5-2a79-fdc5-58ace6d86392-eng,"Better: how I let go of control, held on to hope, and found joy in my darkest hour","Robach, Amy","Ballantine Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7308a7a4-4567-7aee-5a52-6a7ab8aa1985-eng,"Brief encounters: conversations, magic moments, and assorted hijinks","Cavett, Dick","Henry Holt and Company; Macmillan Audio",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f9548f6d-161f-e790-a585-74cbd8d316c9-eng,"Mister Rogers","Felix, Rebecca","ABDO; Checkerboard Library, an imprint of Abdo Publishing",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2eda826f-026d-32b2-ceb6-d7bc16711a2d-eng,"The uncommon wisdom of Oprah Winfrey: a portrait in her own words","Winfrey, Oprah",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c308bad2-2f14-98ef-e2af-961293a722b7-eng,"Who is Ken Jennings?","Anderson, Kirsten","Penguin Workshop",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e1d0596e-0ac3-71eb-8f2f-d08617bc8b03-eng,"Death in the orchid garden: a gardening mystery","Ripley, Ann",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ae4f53b-5cb5-61d0-28d8-8adcff054b72-eng,"Skywriting: a life out of the blue","Pauley, Jane",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/891824a0-9590-77c9-da6a-04b0a0dc0ea0-eng,"Not all diamonds and ros©♭: the inside story of the Real Housewives from the people who lived it","Quinn, Dave","Andy Cohen Books/Henry Holt and Company",2021,Book,
