Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/1b1ce823-1bd3-8155-7e73-e0bc35bd284f-eng,"Marion takes charge","Barkley, Callie","Little Simon",2015,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Barkley - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7c72c16a-d08d-e6db-5c1f-b14bae9a07be-eng,"The babysitting wars","McCoy, Mimi",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56217f6c-792d-1630-358d-6b4915cb89ac-eng,"Superheroes don't babysit","Hendricks, Amber","Beaming Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f3b3f997-fa9b-4425-80c3-2be6b71977c4-eng,"Troll control","Allen, Elise","Disney Book Group; Disney, Hyperion","2016 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/81c5a509-26a1-7f0e-79b7-9e453c8e6304-eng,"The disaster days","Behrens, Rebecca","Tantor Media, Inc.; Sourcebooks Young Readers; Sourcebooks Inc","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fe54c2b5-c9c3-7fdd-a959-1885a674f1f2-eng,"Pacey Packer: unicorn tracker.1","Phillipps, J. C","Random House",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3c75eda7-f863-f9f8-8290-4a093aaf41ee-eng,"Henry Heckelbeck does not need a sitter","Coven, Wanda","Little Simon",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9b08d4b-5525-ff50-09b7-6bcfca95d9a7-eng,"Link + Hud: heroes by a hair","Pumphrey, Jarrett","Norton Young Readers, an imprint of W.W. Norton & Company",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/401059cf-a9f3-0faf-fd1c-e81b61ace082-eng,"A babysitter's guide to monster hunting","Ballarini, Joe","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers","2017 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2536c9c6-1f9e-293c-56f8-8b04b56e2b13-eng,Goldenrod,"Towne, Mary",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10fc0837-4b7c-1a80-d1dc-9064987501bf-eng,"Abby and the best kid ever","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d3f110b-b69d-ab2c-b738-9557b5616f83-eng,"Dawn and the we  kids club","Martin, Ann M",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea5e40b7-0986-4817-09b0-4063907027d9-eng,"Bun and Mrs. Tubby","Paterson, Bettina",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92388adc-c27f-4837-4ffa-2c0fa56dba5a-eng,"T-Bone the baby-sitter","Newberry, Clare Turlay",,1950,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37e4c102-880b-352b-65bb-f73c853aafde-eng,"How lazy can you get?","Naylor, Phyllis Reynolds",,1979,Book,
https://wasecalesueur.tdslib.org/GroupedWork/477dc3b6-a854-21de-c0b4-033196e52f1e-eng,"The bravest babysitter","Greenberg, Barbara",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55ce6a42-03e7-730b-5e3e-0ec0506ec62c-eng,"Gabby Duran and the Unsittables","Allen, Elise","Disney Book Group; Disney-Hyperion, an imprint of Disney Book Group","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7910363a-5179-4e86-17b6-8d44057553ef-eng,"Stacey's ex-boyfriend","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e6b53607-36f6-6232-d256-3edcc54a83f4-eng,"Stacey's broken heart","Martin, Ann M",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eb82aff7-c75a-90b3-a44c-d97fe1e6d4e5-eng,"Stacey's big crush","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/faf47a04-18ed-5e97-5855-f6f68b3b3be0-eng,"Kristy and the haunted mansion","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47e44529-3df4-ee2a-8c07-b6ea8424f9b8-eng,"Logan Bruno, boy baby-sitter","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/123156cb-d572-a3a3-a065-0801c6ba4f24-eng,"Mr. Bear babysits","Gliori, Debi",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1eafc4ac-34b4-222e-1a9b-d2b81f5f3c44-eng,Snowbound,"Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe2e0f1a-0621-d88f-641f-84d8019bf380-eng,"A stack of alpacas","Cosgrove, Matt","Scholastic Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4ed4c5f-6284-449d-63e7-abd6cb412afc-eng,"Abby and the notorious neighbor","Martin, Ann M",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6186e43d-0696-0c06-1995-deb82dfd5a92-eng,"A likely place","Fox, Paula",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f02362e5-33ec-3e55-844b-245416eae9f5-eng,"The brightest light","McKenna, Colleen O'Shaughnessy",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbb4de58-fb99-ff54-e470-2fdad90e1e2e-eng,"The Topsy-Turvies","Simon, Francesca",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22bb17c6-7e5a-f1ba-a592-98f4ea338396-eng,"One fancy day","Stephens, Elle","Random House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7707a98f-39b1-703c-fdeb-268632df62f9-eng,"The mixed-up grandmas treasury: three books","McCully, Emily Arnold",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a377cf6-21dd-b953-4e6f-9d1d62be2718-eng,"What kind of baby-sitter is this?","Johnson, Dolores",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a0d2f0e-ad2d-63fd-b2ec-8a02a042d544-eng,"Instant soup","Guiberson, Brenda Z",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a82ed64-9588-30ff-2993-eeb865c2b197-eng,"Bear and Mrs. Duck","Winthrop, Elizabeth",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ff0f41f-a6f1-8a18-0480-a082bc6bfdf9-eng,"Back yard Angel","Delton, Judy",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5fd50eec-1630-2011-8930-e7dafdadf350-eng,"Geraldine and Mrs. Duffy","Keller, Holly",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4371a0e-a0b9-2ed1-daf7-69cfa798d6c9-eng,"Kristy and Mr. Mom","Martin, Ann M",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fbc5411-a494-c645-2a63-31887b977f40-eng,"Grover takes care of baby","Thompson, Emily",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45372ab9-b86e-77ec-41da-80a5fd56142b-eng,"Jake and the babysitter","James, Simon",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6ed9820-b4b9-50a7-425b-b34591e1ecf3-eng,"Leo and Emily and the dragon","Brandenberg, Franz",,1984,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a09c6f0-5cdd-3761-fda2-0d3fbda97345-eng,"Baby sitter","Stockham, Jessica",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26e62fdc-e9b1-a170-7e97-96bc8fc7acfb-eng,"Big book of the Berenstain Bears","Berenstain, Stan",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/98c3aba8-95f1-370c-df3b-fa8620d2032e-eng,"Logan's story","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60ab4f25-eeb2-91a0-774c-866fbcab374f-eng,Celine,"Cole, Brock",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1046615a-0a84-c57d-2e61-3a91d972b900-eng,"Willie and Uncle Bill","Schwartz, Amy",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/64463738-4869-cc5a-6859-28afc3250405-eng,"Jessi and the awful secret","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/abc5e91d-3490-2f75-b040-5b67e60b1dd3-eng,"Jerome the babysitter","Christelow, Eileen",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bade430c-9d19-5023-3a9c-8bdde58b3487-eng,"Don't give up, Mallory","Martin, Ann M",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68c37b27-3707-3a5f-4e56-9bff5e73133a-eng,"The beast and the babysitter","Stevens, Kathleen",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7416c190-dcec-ae15-2df7-7f11d505ab4b-eng,"Mallory hates boys (and gym)","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e0c7b32-0656-77a3-6558-3a49512d0a17-eng,"Stacey and the cheerleaders","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/46bbbcbd-b757-5695-dbf2-5f215d388e6a-eng,"Benjamin McFadden and the robot babysitter","Bush, Timothy",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/51a7504d-96d3-0249-a4f7-0d48f07113fa-eng,"One sister too many","Adler, C. S",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/80c98fd9-4a3c-7a93-6052-497465779e17-eng,"Mary Anne misses Logan","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c368570b-de30-57b0-5c2c-681f4697c91b-eng,"The mystery at Claudia's house","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38e77cfd-6f22-0883-3df7-1dfd2471fd06-eng,"Starring the baby-sitters club!","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e90cc2dd-7846-5ae8-7459-b7836966b9f3-eng,"Baby tamer","Teague, Mark",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/129ef4dd-786f-2080-aa1b-efa7bd3a696c-eng,"Sea City, here we come!","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f2c969c-c400-1256-e8ad-51aec9284c5b-eng,"Kristy and the secret of Susan","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c79c770-22fe-d563-0090-a4b3f1813d26-eng,"Jessi's wish","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1c36a8bc-c88d-47fe-4fc3-8be15660b5b5-eng,"Barbie, mermaid power: Barbie, Skipper and the big babysitting adventure",,"Mattel, Inc",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/98286c15-cf1d-2a44-f7d4-d77a04556f0a-eng,"Mary Anne + 2 many babies","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65e92dfa-82ba-7998-d7e6-aa62f904212f-eng,"Jessi and the dance school phantom","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5620b4e5-759c-d3cb-34b1-14c8f9221943-eng,"Dawn and the big sleepover","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9ddd9378-9557-e75a-90aa-ea6dc8607e90-eng,"Triple trouble time","Hirschmann, Kris","Scholastic Inc",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83aa6b36-c29c-f17c-52ad-64cc287926c8-eng,"Stacey's ex-best friend","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8dfeb47-0dfb-db56-5f33-ebd6f4909211-eng,"Jessi's gold medal","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d9c97535-0109-4283-2b78-f1eddc528d49-eng,"Keep out, Claudia!","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/28487b23-6188-449d-f07b-69539ea396d4-eng,"Kristy and the baby parade","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/53bd459d-50b6-92f9-f955-428cbedceb84-eng,"Goosebumps: Perfect school ;Goosebumps.My best friend is invisible",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/596a15eb-546f-9190-bef5-c886c79b8b16-eng,"Kristy for President","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0746648a-c8cc-b9c2-ec0c-348415f8da27-eng,"Claudia and the genius of Elm Street","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/490c87e0-ea28-af31-5b14-8762a35f1819-eng,"The truth about Stacey: a graphic novel","Telgemeier, Raina",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d9e8798f-64be-deea-a761-5275d6a7a718-eng,"Dawn and the older boy","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0922d666-28d2-f1ea-0053-48c5f0519d69-eng,"Oh, boy! Babies!","Herzig, Alison Cragin",,1980,Book,
https://wasecalesueur.tdslib.org/GroupedWork/915e689f-f123-829f-3351-533ec0bc1f97-eng,"Claudia's freind friend","Martin, Ann M",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f79f37ff-e4f2-b58c-e8ce-476546f26aaf-eng,"If your babysitter is a bruja","Siqueira, Ana","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/076fdbd8-d2ec-6510-3a34-004c5c36b487-eng,"Babysitting blues","Matheis, Mickie",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c22b2021-a435-e36f-7043-f65248571f1c-eng,"Mallory on strike","Martin, Ann M",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4327e488-234f-623e-4b4c-a690b16e8ce9-eng,"Kristy's mystery admirer","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a38641b-6368-2f86-e9fb-16671f3f5b5a-eng,"Princesses, Inc","Mancusi, Mari",Aladdin,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c4f9aed-10f3-f2ee-5c92-4662b752cc94-eng,"Blood and cookies","Varlow, Scarlet","Calico, an imprint of Magic Wagon",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b536072-4557-0832-5889-a22b2b284725-eng,"Dawn's big date","Martin, Ann M",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aee0c59b-be1c-cb20-0311-c6342560b8fd-eng,"Dawn's wicked stepsister","Martin, Ann M",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/83221a7e-83ca-b737-81ed-ad27b9441c77-spa,"La niñera dijo ""es hora de ir a la cama""","Anderson, Peggy Perry","Houghton Mifflin Harcourt",2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2558c1a5-ec05-fc98-105d-faf58abfbf72-eng,"The boss babysitter","Testa, Maggie","Simon Spotlight",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/16428d6f-216a-3620-6cc2-a98f01dc9699-eng,"My sitter is a T-Rex!","Orshoski, Paul",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10bba88f-edfd-d805-bd1b-d7f4f7615ba9-eng,"A babysitter's guide to monster hunting: 2 :beasts & geeks","Ballarini, Joe","Katherine Tegen Books, an imprint of HarperCollins Publishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/369074f9-534c-b7ef-9a6e-2986c178e06e-eng,"Gabby Duran: Triple trouble","Allen, Elise","Disney Hyperion",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88a82ea9-27e9-7d0f-0376-2c3af9ab6db1-eng,"Caillou watches Rosie","Johnson, Marion",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d87274e-ec7e-48d1-fb10-48ad04278ccb-eng,"Kristy and the vampires","Martin, Ann M","Scholastic Inc",1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a010b559-02f2-952c-2bcd-4d5e39f7d600-spa,"Cuando tu niñera es una bruja","Siqueira, Ana","Simon & Schuster Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3ca9c75-1620-c5a2-853d-f512890bda5b-eng,"Lucky's diary","Deutsch, Stacia","Little, Brown and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd7e88b6-56fc-76a8-52be-168bb4d4d99d-spa,"El club de las baby-sitters: novela gráfica.3,¡Bravo, Mary Anne!","Telgemeier, Raina","Maeva Young",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/b00ec927-d005-1095-042f-d3bfbce39fb9-eng,"Five little monkeys 5-minute stories","Christelow, Eileen","Houghton Mifflin Harcourt",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1565da0a-ebf6-c44e-e715-0c4f002ae2a5-eng,"The babysitter's handbook","Greene, Caroline",,1995,Book,
