Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/698b4592-41ae-9925-7d4a-73d32492d8aa-eng,"Remind me to hate you later","Mason, Lizzy",Bloomsbury,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b6caf56-2940-ca48-20ae-f4ad50b27130-eng,"Mikki and me and the out-of-tune tree","Roberts, Marion","Allen & Unwin Children's Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78ec4655-c16a-5e55-0bc7-ce86e605c3ca-eng,"Media meltdown: a graphic guide adventure","O'Donnell, Liam",,2009,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/f642d13f-c48a-a7b3-706f-692e09046517-eng,Deepfake,"Littman, Sarah","Scholastic Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c77585f2-3d91-f436-97ed-00d47696e419-eng,"How should extremist content be regulated on social media?","Gresko, Marcia S","ReferencePoint Press, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b28d27c4-0b86-7a1a-0dd6-ba435cc5b8bf-eng,Dropped!,"Kuipers, Alice","Orca Book Publishers",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9916ea08-230c-7977-432f-c20ac9733c9a-eng,"Love somebody","Roasek, Rachel","Farrar Straus Giroux Books for Young Readers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/293a220b-69f8-b7a2-b778-b13ece76e188-eng,Worthy,"Cooner, Donna D",Point,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/559e14e0-6e23-ee62-a65d-ba2cc4285b40-eng,Antisocial,"Blake, Jillian","Delacorte Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/158f6e90-277a-508a-4a65-05547acabd40-eng,"Miss communication","Holm, Jennifer L","Random House",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e8aa0db-feac-bb54-bbc4-f8203c886687-eng,Screenshot,"Cooner, Donna D",Point,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9a7f321-a299-4fa4-cf60-5656809be4ba-eng,"True to your selfie","McCafferty, Megan","Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3c0e380-ad44-0f93-ba60-b8018597c1b1-eng,"Not your #lovestory","Hartl, Sonia","Page Street Publishing Co",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e3dfc1a-d7a1-0a11-4843-05905e417d5d-eng,"Far from normal","Wallace, Becky","Page Street Publishing Co",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4541ca20-4ac7-de4a-44cf-5f328c8c2396-eng,"Being a punch line is no joke: a 4D book","Green, D. L","Stone Arch Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/270a52e4-a96a-b726-8441-d20f7756bb70-spa,"Merci Su©Łrez se pone las pilas","Medina, Meg","Candlewick Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f848f987-570f-1d11-30eb-4f2d516f549e-eng,"The dark side of social media","Steffens, Bradley","ReferencePoint Press, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e86f510e-138e-4276-e36f-4e496d299f43-eng,"My tech-wise life: growing up and making choices in a world of devices","Crouch, Amy","christianaudio.com; Baker Books, a division of Baker Publishing Group; Baker Publishing Group","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/20610a5f-c935-2039-406e-67c181183be5-eng,"A family mystery","Hernandez, Sarah","Disney Book Group; Random House Children's Books, a division of Penguin Random House LLC",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/62be3863-e755-54fc-5f3d-aee862c7d5cc-eng,"The Addams family: A frightful welcome","West, Alexandra","Harper, an imprint of HarperCollins Publishers; HarperCollins",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/81ce0dba-ff63-78c4-3146-c82caa3b071e-eng,"Big guy","Stevenson, Robin","Orca Book Publishers",2008,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/aaa65169-47bd-f348-60d9-65c695d9f9db-eng,"Dear Evan Hansen","Emmich, Val","Hachette Audio",2018,"Audiobook CD",
