Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/c5e0248f-0764-bf2a-b660-9164bbc4ae88-eng,"The night visitor","Atkins, Lucy","Quercus; W F Howes","2017 - 2018",eAudiobook;Book,"Book::Janesville Public Library - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9eb6567f-a660-4484-61df-33e9e0aa4f72-eng,"How honest are you?","Wittrock, Jeni","Capstone Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/cfe1dccb-7072-a9dd-665e-adda552c31da-eng,"Deception: why do people lie?","Prather, Michelle Reneé","Teacher Created Materials",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/82f14ee9-ffac-49f0-196c-496cadb54b17-eng,"Alice the amber fairy and the showstopper spectacular","Creese, Sarah","Make Believe Ideas Ltd; Make Believe Ideas",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e9b1c53-c201-3aa1-bf62-e133ec286c20-eng,"Three perfect liars: a novel","Perks, Heidi","Gallery Books","2020 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b58abb2f-1a0c-c1ed-46b9-018a1f8f61ef-eng,"You hurt my feelings",,Lionsgate,2023,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION You - Available,DVD::Darfur Branch Library - Adult DVD Fiction: DVD 5510 You - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION You - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f6e82aba-154c-7176-867a-0f4f4dbcb0c0-eng,"The invention of lying",,,2010,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Inventi - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Inventi - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Inventi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6737e43c-b3db-791c-b34a-8901c2e33023-eng,"The little lie","Rippin, Sally",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b3c3c019-e3ec-5e63-4cbb-5ceab9165902-eng,"The lies we told","Way, Camilla","Books on Tape; Center Point Large Print","2018 - 2019","eAudiobook;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/5a69ea67-2f1b-3368-6a6b-938662b209be-eng,"Telling the truth",Althea,,1998,Book,"Book::Le Sueur Public Library - Junior Nonfiction: Junior 177.3 Althea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3c834ca-22dd-27df-5f74-7752f7edb364-eng,"June: a novel","Beverly-Whittemore, Miranda",Crown,2016,Book,"Book::Waterville Public Library - Adult Fiction: FICTION Beverly - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Beverly - Available,Book::Muir Library - Adult Fiction: FICTION Beverly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a3af82f-7810-5ca7-cc06-03711fef4f6a-eng,Pinocchio,,,2009,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Pinocch - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Pinocch - Available,DVD::Butterfield Branch Library - Children DVD Fiction: DVD Junior 1474 Pinocch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec2d2afe-ec6e-8d2c-9fce-ccfdce1cd2e2-eng,"Friends & other liars: a novel","Coble, Kaela","Sourcebooks Inc; Sourcebooks; Sourcebooks Landmark",2018,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ae63980a-4826-1a1a-9e63-290dfd0cbb6c-eng,"The patron saint of second chances: a novel","Simon, Christine","Center Point Large Print; Atria Books, an imprint of Simon &Schuster Inc",2022,"Book;Large Print","Book::Waterville Public Library - Adult Fiction: FICTION Simon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Simon - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Simon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f157dfde-a669-7b07-ddc0-007efc05eb51-eng,"Pig the fibber","Blabey, Aaron","Scholastic Inc; Scholastic Press","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/69175a28-b938-f07f-9d43-9398659c81aa-eng,"Foolproof: why misinformation infects our minds and how to build immunity","Van der Linden, Sander","W.W. Norton & Company",2023,Book,"Book::New Richland Public Library - New Adult Nonfiction: 302.3 VanderL - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 302.3 VanderL - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1a97e528-f0ef-1f55-03a2-8c9a55e1af03-eng,Liar,"Larbalestier, Justine",,2009,"Book;Audiobook CD","Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Larbale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b04754d1-6ed8-b906-587e-507a5ca7dc6b-eng,"Little bitty lies","Andrews, Mary Kay","Harper Collins Publishers","2003 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1e785def-6a58-6d24-d74e-451f074f9375-eng,"Lies that Chelsea Handler told me",,"Hachette Audio",2011,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/252e3398-96ec-9a56-596d-2326a319e161-eng,"Post-truth: how bullshit conquered the world","Ball, James","Biteback Publishing",2017,Book,"Book::Waseca Public Library - Adult Nonfiction: 303.375 Ball - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5111bdc2-193a-152a-298d-e16ba431002a-eng,"Hoax: Donald Trump, Fox News, and the dangerous distortion of truth","Stelter, Brian","One Signal Publishers/Atria",2020,Book,"Book::Montgomery Public Library - Adult Nonfiction: 973.933 Stelter - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 070.43 Stelter - Checked out,Book::Hanska Community Library - Adult Nonfiction: AD NF 070.43 STE - Available"
https://wasecalesueur.tdslib.org/GroupedWork/997098ff-6ee0-4dfd-bf2d-ad7986eddc18-eng,"Tell me no lies","Contos, Andrea","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/3d72ed16-e9a0-97b6-5b73-53107ec3928c-eng,"It's true!","Mayer, Mercer","Thomas Nelson","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a09fcca0-773e-e782-941f-3035114fb57f-eng,"Good husbands","Ray, Cate","Harlequin Audio; Park Row Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f3d46ae9-9b61-edf0-6c5a-034273238fe1-eng,"Stolen secrets","Jenkins, Jerry B","Oasis Audio; Tyndale House Publishers Inc.","2005 - 2012",eAudiobook;Book;Playaway;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/458475b3-9e9d-16b1-318b-3ff3bd4e0880-eng,"That's not what happened","Keplinger, Kody","Scholastic Press, an imprint of Scholastic Inc; Scholastic Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d17121a-4974-e4a0-9b28-e5079c2610d0-eng,Disclose,"Charbonneau, Joelle","HarperCollins Publishers; HarperTeen, an imprint of HarperCollins Publishers; HarperTeen",2020,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/14f3ea46-6a0a-a172-cf93-13c02e20a49d-eng,"Tiger tells the truth",,,2005,"Board Book","Board Book::Le Center Public Library - Junior Board Book: Picture Book Tiger - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d583d94-a2b0-8622-719c-ea064097add1-eng,"The liar's dictionary: a novel","Williams, Eley","William Heinemann",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a39bcb64-dc36-b184-c3b6-ebfbf27e368c-eng,"Liars, leakers, and liberals: the case against the anti-Trump conspiracy","Pirro, Jeanine","Center Street","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ed3c45eb-f4cc-b93c-e0a4-de274b61a761-eng,"Sister, sister","Fortin, Sue","Harper Impulse, a division of HarperCollins Publishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/332935a8-c6cc-b04f-541f-5aaeec463bf0-eng,"Why would I lie?","Rule, Adi","Scholastic Inc.; Scholastic Inc; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/16dccdd2-3803-a7dd-7da4-632ef2c138e5-eng,"Don't tell lies, Lucy!: a cautionary tale","Cox, Phil Roxbee",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/767e8eed-8ffd-2287-341b-cb916d5f076d-eng,"Olive spins a tale (and it's a doozy!)","Atwood, Megan","Picture Window Books; Picture Window Books, an imprint of Capstone Press; Capstone","2016 - 2021",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/9eed2bdc-bbd5-c3d3-7666-cf50c01ca5cb-eng,"My lies, your lies","Lewis, Susan","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/18e9449c-a82b-464d-6d3e-b6504de5ac50-eng,"Credible: why we doubt accusers and protect abusers","Tuerkheimer, Deborah","Harper Wave, an imprint of HarperCollins Publishers; Harper Wave; HarperAudio",2021,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Nonfiction: 363.2595 Tuerkhe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c60f707-eb42-8487-4aba-fa535226ae14-eng,Wolfman,"Trollip, Stanley R","White Sun Books",2021,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Trollip - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e48b71de-e1fb-f078-d09c-1347aa37f7c8-eng,"Knight for a day","McMullan, Kate",,"1999 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a24342dd-a99e-def2-7fa7-3902a862b452-eng,"I'm telling the truth: a first look at honesty","Thomas, Pat",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e94201b-ecd1-2d79-5ad6-56c0e7bbc320-eng,"The pirates are coming!","Condon, John","Nosy Crow",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/306b62ef-ec53-72b2-970e-a29fb6a2966b-eng,"Getting warmer: a novel","Snow, Carol",,2007,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Snow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/baf409bf-f78d-cd08-8bd3-db1b63a6a4a4-eng,"Liar liar",,"Universal Studios Home Entertainment","1999 - 2009",DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Liar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/29fbff98-b169-d125-3449-b2ece37e3dfe-eng,Trust,"D©Ưaz, Hern©Łn","Riverhead Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf18c090-d962-013c-799c-26ec895e89eb-eng,"Who gets believed?: when the truth isn't enough","Nayeri, Dina","Catapult; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/bdb996d6-af73-bf23-377b-ad1a130564fa-eng,"Artemis & the wishing kitten","Holub, Joan","Aladdin Quix",2021,Book,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Holub - Available,Book::Martin County Library: Fairmont - Junior Paperback: J PB Holub - Available,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior FICTION Holub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1daabf45-5194-dbc7-b928-2e8868c455ac-eng,"Disinformation: the nature of facts and lies in the post-truth era","Barclay, Donald A","Tantor Media, Inc.; Rowman & Littlefield",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/537bb3ad-45db-e41f-2c45-058cbb3a2aa6-eng,Pinocchio,,"Buena Vista Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b02cca4-907b-f37a-805f-7dc6365aa45c-eng,Hush,"Farrow, Dylan","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbdfd1bc-6e15-a3c8-29fd-6ba95a06466c-eng,Peanut,"Halliday, Ayun","Schwartz & Wade Books",2013,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/1a81059a-93c8-9fc2-7304-6d4a0f708754-eng,"The dry",,"IFC Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d0bf4ab5-fd91-6fc3-7fc5-d0ee10e678ef-eng,"Truth: a brief history of total bullsh*t","Phillips, Tom","Harlequin Audio; Hanover Square Press",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8ef6ed0e-3ed1-6baa-3318-984def469bba-eng,"Twisted lies","Huang, Ana","Bloom Books",2022,Book,"Book::Janesville Public Library - New Adult Fiction: FICTION Huang - In transit,Book::Le Sueur Public Library - Adult Fiction: FICTION Huang - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Huang - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c44b04af-d149-549c-e312-336ab9878187-eng,"On bullshit","Frankfurt, Harry G","Recorded Books, Inc.; Princeton University Press","2005 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/81815052-9927-412e-4dd8-49344ec1e20e-eng,"Puffer cries shark","Sander, Sonia",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/347c29da-4994-52aa-1541-146a7d75fc97-eng,"Friends like us","Mackenzie, Sarah",Forever,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b234537-d242-ff2b-ab4e-b95b169a8db1-eng,"Junie B. Jones: Books 1-8","Park, Barbara",,2003,"Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Park - Available,Audiobook CD::Madelia Branch Library - Children Junior Audiobook: Compact Disc Junior FICTION Park - Available,Audiobook CD::New Ulm Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Park - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71989c9d-4942-7aee-72c8-f5c44a046bb7-eng,"The (honest) truth about dishonesty: how we lie to everyone--especially ourselves","Ariely, Dan","HarperAudio; HarperCollins Publishers; Harper","2012 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c41ed38-8e12-cfdb-1fa8-96b08823f0c6-eng,"A gem of truth","Woodhouse, Kimberley","Thorndike Press, a part of Gale, a Cengage Company; Bethany House, a division of Baker Publishing Group; Baker Publishing Group","2022 - 2023","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c89248a1-7ffb-db1e-180b-ebcb35529ae3-eng,"All the best liars","Kahaney, Amelia","Macmillan Audio; Flatiron Books",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b246254d-7adf-4885-f9f1-5aa7419bcc9e-eng,"Big fat liar","Patterson, James","Little, Brown and Company",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20e6e268-90f6-05a4-4085-212233a7e573-eng,"In a not-so-perfect world: a novel","Alexander, Neely Tubati","Harper Perennial",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ddbcbfa6-9801-d532-da75-2bc339612ef3-eng,"Little white lies","Burkhart, Jessica",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea0c3895-e8de-d774-a5a9-b7242c7f9fde-eng,"The black widow","Staub, Wendy Corsi","Harper, an imprint of HarperCollins Publishers; HarperAudio; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/08f2186e-3e99-cbed-7e7f-9fdd52eb1b24-eng,"Seven mile beach","Gilling, Tom","Grove Atlantic","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0ae7dd97-1842-54ec-4676-17aef72fe8e7-eng,"To be honest","Leviton, Michael","Abrams; Abrams Press; Dreamscape Media","2020 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c478039-ee58-e62f-e96c-cb96555f253a-eng,"Lies girls believe: and the truth that sets them free","Gresh, Dannah","christianaudio.com; Moody Publishers","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c4c4c8ab-8888-aab7-becd-0aa8c40fa1d9-eng,Post-truth,"McIntyre, Lee C","Ascent Audio; The MIT Press",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7078ac51-0f94-86c2-21ce-4480f2a4915a-eng,"Win bigly: persuasion in a world where facts don't matter","Adams, Scott",Portfolio/Penguin,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d54b467f-ebc9-ccd4-0cef-96f0d35f8afe-eng,"Contagion of fear",,"4 Digital Media",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/470f83f8-a153-6846-a305-32a1365147e9-eng,"Professional troublemaker: the fear-fighter manual","Ajayi Jones, Luvvie","Viking, an imprint of Penguin Random House LLC",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0d5e916-11f8-0fef-2a30-35a985be13bb-eng,"A version of the truth","Kaufman, Jennifer",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11a7eeea-f894-8a30-2bce-b7ebe5ba0aae-eng,"A short history of the world in 50 lies","Tidd, Natasha","Michael O'Mara Books Limited",2023,Book,"Book::Waseca Public Library - New Adult Nonfiction: 909 Tidd - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5ed3648e-061b-3a6b-f95e-5be5ab528096-eng,"What lies between us","Marrs, John","Thomas & Mercer",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b0740acc-672c-8e40-8ac3-c9f1a6337141-eng,"Big lies: from Socrates to social media","Kurlansky, Mark","Tilbury House Publishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5f7f41e1-6b13-02e0-1967-d527bead0b70-eng,"Too close: a novel","Daniels, Natalie","HarperAudio; HarperCollins Publishers; Harper",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d16ac542-f3b9-17d5-a1c2-10cf2c04e7ef-eng,Cats!,"Perl, Erica S","Random House Children's Books",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ca30f39-0c48-3a9b-7d6d-2bb90146c79d-eng,"Larry-boy! and the fib from outer space",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1edd606a-8f50-4cb9-0c73-831d54c4cd6a-eng,"Lie lay lain","Greenwood, Bryn","Tantor Media, Inc.; Stairway Press","2014 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/832bbbca-9971-b01a-09bb-2c8d8e5951a2-eng,"Etiquette & espionage","Carriger, Gail","Scholastic Inc","2013 - 2014",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0145d68-7d76-2d28-4da5-f1d8d7e6337a-eng,"Birds of a feather: a story about telling the truth","Stierle, Cynthia",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/001aef31-6c1c-681a-7cb5-132a7a9f83ed-eng,"Something to live for","Roper, Richard","G. P. Putnam's Sons",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8382793-5805-fdf6-884a-aa2b86b5b244-eng,"Liars and outliers: enabling the trust that society needs to thrive","Schneier, Bruce","Recorded Books, Inc.","2012 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6ce50848-fce8-811b-03da-fefe39aea35d-eng,"Olga da Polga","Bond, Michael","Kane Miller, a division of EDC Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6dd9a784-e49e-a283-83fc-691f0c1b7a72-eng,"Monday's lie","Mason, Jamie","Dreamscape Media; Gallery Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/63e68635-e4e3-c8a3-8b1a-8990625f5234-eng,"What you did","McGowan, Claire","Thomas & Mercer",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b501fb84-e96b-0749-4344-591eadc6dfb5-eng,"The Whopper","Ashdown, Rebecca","Templar Books, an imprint of Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43552e1d-460b-4364-13ac-5d1c96f1da32-eng,"The boy who cried wolf, narrated by the sheepish but truthful wolf","Loewen, Nancy","Picture Window Books; Capstone","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1924b89c-7df1-0b4b-cce0-24e3d643cbe5-eng,"Breakup from hell","Cardinal, Ann D©Łvila",HarperTeen,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be2663b4-b96f-c09d-03cf-6860a95731ca-eng,"Breakup from hell","Cardinal, Ann Dávila",HarperTeen,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cba3ea79-87b3-7f1a-4bca-8ba1299e7b94-eng,"The art of insanity","Webb, Christine","Peachtree Publishing Company Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b4c41bf-5c31-ce62-3393-3f7cfef33518-eng,"The accidental","Smith, Ali",HighBridge,2005,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7325341-55ab-f9cc-d7fe-bec2e7bf213e-eng,"The liar","Gundar-Goshen, Ayelet","Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88a5c60b-ffe2-e844-7d29-1dac54f29ad1-eng,"Debunk it!: how to stay sane in a world of misinformation","Grant, John","Lerner Publishing Group; Zest Books",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d71cfb1d-7fd7-3c19-84ec-b8c72b5b29f6-eng,"Who are you following?: pursuing Jesus in a social media-obsessed world","Huff, Sadie Robertson","W Publishing, an imprint of Thomas Nelson; Thomas Nelson",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53029ee7-d1f0-e005-3b87-beeac949ee86-eng,"The liar's room","Lelic, Simon",Berkley,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54ac71c4-4341-7ea4-d82a-a50882dea8f5-eng,"The book of lies: schemes, scams, fakes, and frauds that have changed the course of history and affect our daily lives","Goldberg, M. Hirsh",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58436f09-372a-05e4-b582-3a2ca0edff3e-eng,"Her dangerous truth","Long, Beverly","Harlequin Romantic Suspense; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71a9e159-d4ee-1e44-5e2e-2e3d58ca958a-eng,"The man that corrupted Hadleyburg",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/873b2bfa-1a99-d0af-3183-364ccbfed41f-eng,"You never said goodbye: a novel","Veste, Luca","Sourcebooks Inc; Sourcebooks Landmark","2022 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c531b8a8-809c-10f8-d770-e221abf82692-eng,"Fair Rosaline","Solomons, Natasha","Sourcebooks Landmark",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97eff2cc-9900-68fe-3a4a-20d74d890b8c-eng,"The liar in your life: the way to truthful relationships","Feldman, Robert S",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15a15239-de55-3286-1b6d-2fa85a1b302d-eng,"The varnished truth: truth telling and deceiving in ordinary life","Nyberg, David",,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50c7c9d3-066d-6d6f-8b94-3818e9ea903c-eng,"Courting her secret heart","Davis, Mary","Harlequin Love Inspired; Harlequin",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b67bb5b1-7066-bb43-1f56-1c00d5c1e1ee-eng,"Honesty: a level three reader","Kyle, Kathryn",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/311e7080-c0a0-7840-462a-755dbe8938d4-eng,"This might get awkward","McDowell, Kara","Scholastic Inc.; Scholastic Press",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cff6e761-3c9b-27df-c563-c74db598f72a-eng,"Space face off","Baker, Theo","Rourke Educational Media","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/99633ccd-bcfb-fc1b-4db7-7b650d44a32f-eng,"Moon of deception","Baker, Theo","Rourke Educational Media","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5a9358dc-6ed9-f635-3380-1580ecb1c44a-eng,"Liarmouth: a feel-bad romance","Waters, John","Farrar, Straus and Giroux; Macmillan Audio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c18d6f7-afa9-1e84-0302-5b66806216e4-eng,"Telling lies: clues to deceit in the marketplace, politics, and marriage","Ekman, Paul","Tantor Media, Inc.","2009 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b8028b1-2d63-085c-a4ea-83b018f54c81-eng,"The death of truth: notes on falsehood in the age of Trump","Kakutani, Michiko","Tim Duggan Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e582fda-7c2b-8902-a4fe-6dfbe032a216-eng,"The liar's daughter","Allan, Claire","Avon; HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ae023f49-c0f1-4e01-bda4-77d32b817634-eng,"Truth or lie: presidents!","Perl, Erica S","Random House",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1299e5bd-05aa-bbb2-23ad-cd64ab651b3c-eng,"A very, very bad thing","Self, Jeffery","Scholastic Inc.; PUSH",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0ce45468-7757-3a31-20e1-ffd4aa8e4b9d-eng,"Deception: from ancient empires to Internet dating",,,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8328adf-7391-ed9a-d2c0-9cb86b036c6a-eng,"Lying and lie detection: a CIA insider's guide","Kiriakou, John C","Skyhorse Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a0f3d9d-b238-90a4-f360-d37a0795adca-eng,"The housemate","Bailey, Sarah","Polis Books; OrangeSky Audio","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1f0a991-e09b-8e1b-9514-84344f0b55be-eng,"A mom's guide to lies girls believe: and the truth that sets them free","Gresh, Dannah","christianaudio.com; Moody Publishers","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/37ad7479-f2f0-4132-dcdb-74180df1d72f-eng,"Useful delusions: the power and paradox of the self-deceiving brain","Vedantam, Shankar","W. W. Norton & Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bc57c69-60d5-9ea1-4c6a-28337cb74fdb-eng,"Donald Trump and his assault on truth: the President's falsehoods, misleading claims and flat-out lies",,"Scribner, an imprint of Simon & Schuster",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68965a6d-2cdb-9374-a6a2-c70f15dffadb-eng,"Otter B: honest","Kennedy, Pamela","Tyndale House Publishers, Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7a36b8c1-a3a1-b671-8765-929ef94cb6ef-eng,Surveillance,,,2009,DVD,
