Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b52e55ba-afae-ffe0-b61a-1b39aac03086-eng,"Operation Stargazer","Manning, Matthew K","Stone Arch Books, an imprint of Capstone Press; Capstone; Stone Arch Books","2018 - 2020",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/b822981a-8c22-89a3-a3a8-e4c19dcf10fc-eng,"Mine to hold","Black, Shayla","Tantor Media, Inc.; Heat",2013,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Black - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9d65b1c-b7ac-2395-d041-2c79e8f3b0e5-eng,"Catch me when I fall","French, Nicci","Grand Central Publishing","2005 - 2009","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e05361c5-bd6c-d7e1-3219-dd1d207aaebe-eng,Envy,"Olsen, Gregg",Splinter,2011,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/367a0294-d1f8-031d-f60a-30273ec6da35-eng,Scream,,"Paramount Pictures",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Scream - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Scream - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Scream - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d00108b7-a1d5-439e-c096-a519ce198e38-eng,"Every step she takes","Armstrong, Kelley","K.L.A. Fricke Inc",2020,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Armston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a060e40-c4c5-8ee0-10cc-b35a00c7a7c4-eng,"Sing her down: a novel","Pochoda, Ivy","MCD / Farrar, Straus and Giroux",2023,Book,"Book::Waseca Public Library - Rotation: FICTION Pochoda - Rotating,Book::Madelia Branch Library - Adult Fiction: FICTION Pochoda - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pochoda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc748591-dd1c-f8cb-053b-a37b3eefdfbc-eng,"They're watching","Hurwitz, Gregg",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5723237-629d-f7cd-f7d6-2a8599ad4f62-eng,"The gift",,"Universal Studios Home Entertainment",2015,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Gift - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Gift - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Gift - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbc8d508-c569-ad12-7f9c-35e69ece6a51-eng,"The seventh victim","Burton, Mary","Tantor Media, Inc.; Pinnacle Books; Center Point Large Print","2013 - 2018","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/74630eb2-9df8-3d12-68d3-c177ec02ffb7-eng,"Zero-sum: stories","Oates, Joyce Carol","Alfred A. Knopf",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a934bf8-cc23-009c-8175-ce7873d99dbd-eng,"The killer's wife","Floyd, Bill","Macmillan Audio",2008,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/df8c5f03-4577-136c-4378-85a7b6b81de7-eng,"Enduring love: a novel","McEwan, Ian","Recorded Books, Inc.",1998,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ee952f4-e120-3be8-4a31-e93b0d958376-eng,I.T,,"RLJ Entertainment",2016,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION IT - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION IT - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION IT - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ee3da88-5ddb-5fe7-8b5a-e4682ca933e5-eng,"The last to die","Barton, Beverly","Pinnacle Books; Blackstone Publishing","2004 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/03bee9de-2aa7-cc83-6f3f-1ee63b6c83a7-eng,"Everywhere that Mary went","Scottoline, Lisa","HarperAudio; HarperCollins Publishers","2000 - 2016","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/49bf2852-0e64-b618-1d8d-cefcc133c7be-eng,"The waiting game","Krentz, Jayne Ann",,"2002 - 2011","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5c3eda26-275e-954e-dda8-e6d679ee8bcc-eng,"No cure for love","Robinson, Peter","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/36f8aa1f-546e-aac3-063b-c5bab9cef552-eng,"Close range Christmas","Helm, Nicole","Harlequin Audio; Harlequin; Harlequin Intrigue","2020 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b0679e1b-ff3d-ccdf-db59-ecd340a72c81-eng,"Dark water","Hall, Linda",,2006,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Hall - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/d53147a2-0407-f7c3-30eb-91618f0346e3-eng,"The big bad wolf tells all","Kauffman, Donna",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56f88772-b087-d721-e486-5cdd70e917e5-eng,"The stranger game: a novel","Gadol, Peter","Harlequin Audio; Hanover Square Press",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6762c6f4-e1c4-f117-e5af-b375d88bef58-eng,"Everywhere to hide","Mitchell, Siri L","Thorndike Press, a part of Gale, a Cengage Company; Thomas Nelson","2020 - 2021","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/64b05b1e-2236-0360-940f-32e07bdf3bbf-eng,"I'm not who you think I am","Kehret, Peg",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c96c932f-c316-8732-d7f6-51c9ad98841f-eng,"Death and the girl next door","Jones, Darynda","Macmillan Audio",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/02242a1d-7f7f-f52d-a211-1a34ca2ad04a-eng,"In the forest of harm","Bissell, Sallie","Sallie Bissell","2001 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d932e3b2-dc7e-2545-efc5-88b4e2065311-eng,Snowfall,"Sala, Sharon",RosettaBooks,"2001 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/97caf994-f315-216b-6010-2d269caa80a6-eng,"Last one to die","Murphy, Cynthia","Delacorte Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dbf162af-f5e1-27f2-2313-0d231716e9e0-eng,"The revenge","Jayne, Hannah","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0c9e8d90-2a3d-7def-0ba2-0bce732b7b95-eng,"Beneath the skin","French, Nicci",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c207abb6-55ce-5c14-b56d-fb996063b261-eng,"The obsession","Sutanto, Jesse Q","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f9c355bc-7ccf-f3e8-5808-2bdb056fe214-eng,"Texas stalker","Han, Barb","Harlequin; Harlequin Intrigue",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/378be56d-e2e1-de85-e2a3-dbf35abf1507-eng,"Cries from the lost island","Gear, Kathleen O'Neal","Tantor Media, Inc.; DAW Books, Inc","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/9eac5d0c-e8b3-4803-8f81-cf2f85911330-eng,"Held hostage at Whiskey Gulch","James, Elle","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8c693090-7968-a0fb-7a86-17899fd8757d-eng,"Conard County: mistaken identity","Lee, Rachel","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2451c319-4ce5-25b7-743b-61d887258165-eng,"Out of the fire","Contos, Andrea","Scholastic Inc.; Scholastic Press",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d1f3c2b-d398-3d14-3dc2-031783935cfe-eng,Men,,Lionsgate,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b66760ef-b952-d489-867e-e588ab260730-eng,"The study of seduction","Jeffries, Sabrina","Tantor Media, Inc.; Pocket Books",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/114c1886-e5f7-5c4b-3f3d-90069fc709d3-eng,"The goodbye witch: a wishcraft mystery","Blake, Heather","Tantor Media, Inc.",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c11b3ed-479f-3666-cb1f-02fcbcb8be33-eng,"The lies she told: a psychological suspense thriller","Hinkens, N. L","Dunecadia Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/66493723-790b-f307-f756-a47acd8a525d-eng,"Defender for hire","McCoy, Shirlee","Harlequin; Center Point Large Print","2013 - 2014","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1551547b-4a01-d7a8-dbc0-9dd9519fe9bd-eng,"Alex Six","Taplin, Vince","[Publisher not identifieid]",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc895880-7dfe-7e36-43a7-a41d9f88d1b0-eng,"East on Sunset","Mercer, Ken",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50209405-c2aa-4326-96bf-086f31c9ae7d-eng,Obsessed,,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d305e23b-3ad7-51a3-ac6a-a55f94def952-eng,"Enforcing the paw","Kelly, Diane","St. Martin's Paperbacks",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5817a32e-9bb9-fe94-8398-f7df2d80bada-eng,"Arsenic and old silk","Christian, Mary Blount",Annie's,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90f67023-ddf0-bbea-bc54-7ee54cafb1b5-eng,"The happiness in between","Greene, Grace","Center Point Large Print",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3ec95928-fb0f-e012-925f-579a620663dc-eng,"The one you fear","Pilkington, Paul","Fast Paced Fiction",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8988aab6-a4a1-19f3-7593-5a7e36167d51-eng,"The one you trust","Pilkington, Paul","Fast Paced Fiction",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9b3fe91-7bf6-26ca-8b21-e70d626bea15-eng,"The secret she kept","Herron, Rita B","Harlequin Intrigue",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e10de9ba-8558-17c0-86cd-59957ad629ca-eng,"The one you love","Pilkington, Paul","Fast Paced Fiction",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8d8fd21-4a54-e732-6d56-5a1dee81eb21-eng,"I'm a fan: a novel","Patel, Sheena","Graywolf Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/931f6e6d-1597-634d-45d0-b1161e8f1033-eng,"The arrangement","Harding, Robyn","Scout Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1020d872-12a8-3d4c-4c9e-8fde2a6584a4-eng,"Perception: a Clarity novel","Harrington, Kim",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dd5dd5a1-aa2b-4af5-a174-6b1dcac818e9-eng,"Past tense: a Brady Coyne novel","Tapply, William G",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38849aac-5b50-4891-e14d-ad5289864265-eng,"Garage sale stalker","Weinert, Suzi","Bluewater Press LLC",2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/620c41e9-9be2-01cf-31ec-e9b9975e020d-eng,"I so don't do spooky","Summy, Barrie",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eab2cc12-9520-6cf2-58a2-19ec635f9076-eng,"Unfriended: Dark web",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f467ebf3-2f33-80ec-10eb-ea8baa075e10-eng,"The first two novels: Everywhere that Mary went and Final appeal","Scottoline, Lisa",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c874c0db-cfaa-a04e-b548-9603f0f3f6a8-eng,"Confessions: Murder of an angel","Patterson, James",Vision,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edc37002-4b48-0de1-6713-533c95e2b0af-eng,Stay,"Caletti, Deb",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05827f74-0563-cdc7-d6f2-0ed0ff83dd78-eng,"Face of betrayal: a triple threat novel","Wiehl, Lis W",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbc327ac-7b69-e13a-03af-d513cdc66226-eng,"Undercover cowboy defender","Johnston, Linda O","Harlequin Romantic Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8971327f-4f75-3df3-cdfb-52c1c95964c1-eng,"Safe house","Vachss, Andrew H",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2e861dd-eb84-4307-dbd3-030f53cec7d1-eng,"Scream blue murder","Davis, Susan Page","Center Point Large Print",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3c3f58dc-77b7-d3bf-5a7f-45823d456169-eng,"The art of deception","Pearson, Ridley",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29c4480f-00c7-03d3-405a-f544a361a8ea-eng,"Willow creek",,"Dark Sky Films",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d48c4eb5-5695-7248-8b91-bc210f597586-eng,"The Shadow Man",,"Thunderwolf Productions",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/853e03f5-a9ef-f7e5-f092-c477bd501476-eng,"Not your idol: Volume 1","Makino, Aoi","VIZ Media, LLC",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/319446ab-14c8-c895-aa57-b2b2ce5c7b00-eng,"Because she loves me","Edwards, Mark","Brilliance Audio",2014,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/198cf285-62e1-1666-c0ed-390cff534684-eng,"After the parade","Garlock, Dorothy",,2000,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d9f4385f-3c8b-b118-4232-7e0b9241747a-eng,"The closer you get","Torjussen, Mary","Thorndike Press, a part of Gale, a Cengage Company",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3f7710c9-5d7d-cf7d-4a22-6ec8fb0e69f4-eng,"Not your idol: Volume 2","Makino, Aoi","VIZ Media, LLC",2020,"Graphic Novel",
