Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/3c972517-2f49-a845-c6ae-e995bd1167a1-eng,"Shimmer and shine",,"Viacom International",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c421dab8-ffd1-bb28-b311-1259844074de-eng,"The awakening","Peckham, Caroline","[Caroline Peckham and Susanne Valenti]",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf4b341a-bbf7-bd80-196b-a823344ea73e-eng,"Sisters of the snake","Nanua, Sasha","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3cbd995b-ab5a-f7d0-3f60-0cdcb8c1c8b6-eng,"Surprise Christmas family","Ryan, Renee","Love Inspired; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1d3c2aca-d838-c4dc-8da2-3dd6cb4c610f-eng,"A corner in glory land","DeVos, Janie","Lyrical Press, an imprint of Kensington Publishing Corp; Lyrical Press",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3ee32503-f636-e1d5-7701-8bac0e15a117-eng,"Ruthless fae","Peckham, Caroline",[Nielsen],2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d34303ca-0233-f849-bfb7-8aa98dd78d26-eng,"The trouble with twins","Siebel, Kathryn","Alfred A. Knopf",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b33452b-2cfb-a407-fc99-7d4091899de8-eng,"Fierce like a firestorm","Popović, Lana","Katherine Teigen Books, an imprint of HarperCollins Publishers",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32042f97-3eee-0d6f-b424-c96cfabe4108-eng,"Shimmer and Shine: magical pet friends!",,"Random House Children's Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/537bc671-f374-ed45-3977-cea36065a0c8-eng,"The opal crown","Lundquist, Jenny","RP Teens",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e6b59f9-9443-c30f-0097-4e49a7225295-eng,"Leah's dream dollhouse","Tillworth, Mary","Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/edaf8019-9f7c-4e2c-f5a2-2ffe9e728494-eng,"Snowbound at Christmas","Mason, Debbie",Forever,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf8bbb9e-c017-918b-86d6-b4a64f21badb-eng,"Let's read","Ball, Jacqueline A","Sourcebooks Jabberwocky",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4467d278-cdae-c93a-ee86-643579ac5ce9-eng,"The last watchman of Old Cairo: a novel","Lukas, Michael David","Spiegel & Grau",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c120f649-2ba5-9d5c-e7de-38062e20f220-eng,"Joy comes in the morning","Goldson, Ashea",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/220ac5f2-b0f6-5392-07b3-89a2f4fa7191-eng,"Monster magic!","Depken, Kristen L","Golden Books, an imprint of Random House Children's Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/865d3617-48b7-be2e-51c1-f4730431c601-eng,"Mistaken twin target","Night, Jenna","Love Inspired",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7186efd0-4dfa-35b4-fa47-2979ba2b33ef-eng,"Monstrous matchmakers","Graves, Luna",Aladdin,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24f9dd72-adad-eb8f-2dee-4bf34abec8bf-eng,"Spectacle: Book one","Salarian, Ro","Oni Press, Inc",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/def34e5c-fbb8-edeb-65f7-a0f249b332a1-eng,"Shadow child","Rizzuto, Rahna R","Grand Central Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20a08b4d-da81-4d3e-54c6-291ac2328af5-eng,"Midnight on the Marne","Adlakha, Sarah","Forge, a Tom Doherty Associates Book",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5dba197e-bfe2-c980-2108-0dda7544c5fd-eng,"The phantom twin","Brown, Lisa","First Second",2020,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/ce23aba3-29cc-dda2-c485-f6850efc9f78-jpn,"Han'yM no Yashahime =: Yashahime, princess half-demon.Season 2, part 2",,"Viz Media",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c5cc1c7-e841-1938-b5f9-65d1a6a66a33-eng,"The dance of the dolls","Ashe, Lucy","Union Square & Co",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fbbd1b2-ddb1-631d-9c8e-032ffed9878b-eng,"Shimmer and shine: Beyond the rainbow falls",,Nickelodeon,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7287968a-4b50-1032-e792-7791a66e3b06-eng,"All good things",,"4 Digital Media",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4cb94772-0314-1fbf-8469-b83c477ec6b8-eng,"The heart between us","Harrel, Lindsay","Center Point Large Print",2018,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/cc677590-f8b0-78bd-b9f6-550ffdefd55b-eng,"Switched for Christmas",,"Hallmark Channel",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dadeedd1-49b3-7b95-42cc-b1c69c18304c-jpn,"Yashahime, princess half-demon: Season 1, part 1",,"Viz Media",2022,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/9c5c15c9-b51a-8a20-3022-c66785a0229d-eng,"Yashahime: princess half-demon.Season 2 part 1",,"Viz Media",2023,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/1169ef17-4729-1d8c-0183-6298c08b4961-eng,"Shimmer and Shine: Splash into Zahramay Oceanea!",,"Paramount Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f03c5e99-5325-09b8-5eb1-c6a3fd2f9507-eng,"The honeymoon crashers","Lauren, Christina","Simon & Schuster Audio",2023,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0820c0c2-1cdc-1474-6171-682c825a0c23-eng,"Book Club Discussion Kit: The lightkeeper's daughters :a novel","Pendziwol, Jean","[publisher not identified]",2018,Kit,
