Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/74efa9a7-f0d8-793d-1ca8-f1e6d9e87038-eng,"Perfect little children","Hannah, Sophie","HarperAudio; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Montgomery Public Library - Adult Fiction: FICTION Hannah - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hannah - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Hannah - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f173566b-5a62-c0e7-e3be-da5891fe5d55-eng,"Beneath dark waters","Rose, Karen","Berkley; Books on Tape; Penguin Publishing Group; Center Point Large Print","2023 - 2024","eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Rotation: FICTION Rose - Available,Book::Arlington Public Library - Adult Fiction: FICTION Rose - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Rose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a4a36dc1-a722-b664-2585-35d7e25b84bd-eng,"The consequences of fear","Winspear, Jacqueline","Harper Large Print, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper, an imprint of HarperCollinsPublishers",2021,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Winspea - Available,Book::Arlington Public Library - Adult Fiction: FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/07765052-1c3f-49fa-824f-fb3a9ef789fc-eng,"The widowmaker: a novel","Morrissey, Hannah","St. Martin's Publishing Group; Minotaur Books; Macmillan Audio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Morriss - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Morriss - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Morriss - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0399b110-d9fe-4c21-7848-488808c2672b-eng,"What happened to Nina?: a thriller","McTiernan, Dervla","Harper Large Print, an imprint of HarperCollinsPublishers; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","eAudiobook;Book;Large Print",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/e54d7f89-cc2c-e075-59b9-39b8207e30d7-eng,"The American agent","Winspear, Jacqueline","HarperAudio; Harper Collins Publishers; Harper, an imprint of HarperCollinsPublishers; Harper Audio; HarperLuxe, an imprint of HarperCollinsPublishers",2019,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Center Public Library - Adult Mystery: Mystery FICTION Winspear - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Winspea - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Winspea - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c79b917-bf57-062c-bdff-956b72fc514f-eng,"Don't look for me","Walker, Wendy","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Griffin; Macmillan Audio; St. Martin's Press","2020 - 2021","eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Mystery: FICTION Walker - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Walker - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/048eaa1d-5af9-671b-fa3c-7eb387741e00-eng,"Little souls","Dallas, Sandra","St. Martin's Press; Macmillan Audio",2022,"eAudiobook;Book;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Dallas - Available,Book::Le Center Public Library - Adult Fiction: FICTION Dallas - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/660ee3ba-d111-bb2e-52c9-3ac51c240521-eng,"The turn of the key","Ware, Ruth","Thorndike Press, a part of Gale, a Cengage Company; Simon & Schuster Audio; Scout Press",2019,"Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Ware - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Ware - Checked out,Book::Montgomery Public Library - Adult Fiction: FICTION Ware - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4a1cb946-fbdb-cf9d-e5ee-896f36129e8c-eng,"Woman of god","Patterson, James","Hachette Audio; Little, Brown and Company",2016,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Patters - Available,Book::Janesville Public Library - Adult Fiction: FICTION Patters - Available,Book::Waseca Public Library - Adult Fiction: FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffa60d58-0c80-0753-6c90-2f23f439a9c4-eng,"I know you know: a novel","Macmillan, Gilly","HarperAudio; Harper Collins Publishers; William Morrow, an imprint of HarperCollinsPublishers; HarperLuxe, an imprint of HarperCollinsPublishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Macmill - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Macmill - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Macmill - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fbebba22-0eee-907f-ba63-8bee2635a35a-eng,"I was here","Forman, Gayle","Penguin Young Readers Group; Viking, an imprint of Penguin Group (USA)",2015,"Book;eBook;Audiobook CD","Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available,Book::Arlington Public Library - Young Adult Fiction: Young Adult FICTION Forman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bd42f5d-c0b7-5732-fb20-1c628e58739e-eng,"All is not forgotten","Walker, Wendy","St. Martin's Press; Thorndike Press, a part of Gale, Cengage Learning; Macmillan Audio",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Walker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Walker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/221ec1b1-5c7e-5420-f6da-b596627232ae-eng,"The revelators","Atkins, Ace","Random House Large Print; G. P. Putnam's Sons; G.P. Putnam's Sons","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Atkins - Available,Book::Waseca Public Library - Adult Fiction: FICTION Atkins - Available,Book::Arlington Public Library - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adb1874d-201e-7bfa-e14a-ad1248e4c3f8-eng,"The sinners","Atkins, Ace","Recorded Books, Inc.; Random House Large Print; G. P. Putnam's Sons","2018 - 2019","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Arlington Public Library - Adult Fiction: FICTION Atkins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atkins - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/534cb45f-4642-a575-7f95-16efb4181a04-eng,"The heathens","Atkins, Ace","Random House Large Print; G. P. Putnam's Sons","2021 - 2022","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Arlington Public Library - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/251bcaf1-3c1a-3895-3b1b-a72aa92422ce-eng,"Beach wedding: a novel","Ledwidge, Michael","Harlequin Audio; Hanover Square Press",2022,"eAudiobook;Book;Audiobook CD;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/f990074b-2193-8ce8-8c20-6a3c4f51894a-eng,"Day shift","Harris, Charlaine","Recorded Books, Inc.; Recorded Books; Ace Books","2015 - 2016","eAudiobook;Book;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Harris - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Harris - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Harris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e684e5ef-97e5-c94a-9b5d-f5c51fcd5390-eng,"The unquiet: a Charlie Parker thriller","Connolly, John","Emily Bestler Books/Atria Paperbacks","2007 - 2015","Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Connoll - Available,Audiobook CD::Elysian Area Library - Adult Audiobook Fiction: Compact Disc FICTION Connoll - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Connoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f3da111-a377-1216-8fa3-a98a510feb38-eng,"The innocents","Atkins, Ace","Recorded Books, Inc.; G. P. Putnam's Sons; Thorndike Press",2016,"eAudiobook;Book;Large Print","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86021ca0-6b47-bfe2-2a76-ae7769929b77-eng,"Bone rattle","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/405a02c9-87eb-8ca2-c57a-626457cdcbf1-eng,"The broken places","Atkins, Ace","Recorded Books, Inc.; G. P. Putnam's Sons","2013 - 2019",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Atkins - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Muir Library - Adult Fiction: Mystery FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d44daf63-16a7-6af9-e900-6732f7413cf0-eng,"The traitor among us","Perry, Anne","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Perry - Available,Book::Arlington Public Library - Adult Fiction: FICTION Perry - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd0740f1-1db4-1f85-1ed0-c4f514779e1b-eng,"Stone cross","Cameron, Marc","Recorded Books, Inc.; Pinnacle Books/Kensington Publishing Corp; Kensington Books; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3d903d87-f134-f9e6-d7b3-e1442a8e82b3-eng,"The breaker","Petrie, Nicholas","G. P. Putnam's Sons",2021,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Petrie - Available,Book::New Richland Public Library - Adult Fiction: FICTION Petrie - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Petrie - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7b223bdd-fdb3-f18a-eca0-bac47ebe0f98-eng,"Crooked house","Christie, Agatha","Blackstone Audio; Bantam Books; HarperAudio; HarperCollins Publishers","1999 - 2012","eAudiobook;Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/83cbfa44-96d0-681b-44a0-5f8eb094483e-eng,"The Reapers","Connolly, John","Emily Bestler Books/Atria","2008 - 2015","Book;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Connoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/65874a4e-45fc-2498-66fd-0b3d8e0265cf-eng,"Black widows","Quinn, Cate","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Landmark",2021,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: FICTION Quinn - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Quinn - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02d2a081-ddec-4b0c-e9a4-7b40f25b5433-eng,"The black angel: a thriller","Connolly, John","Simon & Schuster Audio; Emily Bestler Books/Atria","2005 - 2015","eAudiobook;Book;Book + CD","Book::Elysian Area Library - Adult Fiction: FICTION Connoll - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5ae6c2b-04d2-86e5-6a88-256bb0530011-eng,"The ranger","Atkins, Ace","Recorded Books, Inc.; G. P. Putnam's Sons","2011 - 2022",eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Mystery: Mystery FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/50dac16f-6eca-66a7-1f75-b5ed024c4745-eng,"The fallen","Atkins, Ace","Recorded Books, Inc.; G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Random House Large Print",2017,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Arlington Public Library - Adult Fiction: FICTION Atkins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc2f6f15-ee67-fcfd-40d3-c88751f844bb-eng,"The shameless","Atkins, Ace","Random House Large Print; G. P. Putnam's Sons",2019,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Atkins - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atkins - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Atkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/57b1f6ab-5ded-0338-bb92-94360d633d25-eng,"Burning bright","Petrie, Nicholas","G. P. Putnam's Sons",2017,Book,"Book::Elysian Area Library - Adult Fiction: FICTION Petrie - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Petrie - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Petrie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f9ed2fe0-72ee-fe64-6039-d41c35b32bec-eng,"Tracking game","Mizushima, Margaret","Crooked Lane Books; Blackstone Publishing","2019 - 2020",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Mizushi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mizushi - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Mizushi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b5bc0da-efbc-bbd1-dc96-eb0c427bb409-eng,"Emma in the night","Walker, Wendy","St. Martin's Press; Macmillan Audio",2017,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Walker - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Walker - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Walker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f01bc72c-02a0-fc19-b896-fc63a35c5436-eng,"Tear it down","Petrie, Nicholas","Random House Large Print; G. P. Putnam's Sons",2019,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Petrie - Available,Book::New Richland Public Library - Adult Fiction: FICTION Petrie - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Petrie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b38140cf-dab4-a241-86cd-801700a6f628-eng,"Burning ridge","Mizushima, Margaret","Crooked Lane Books; Crooked Lane; Blackstone Publishing","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Mizushi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/ecdf9b80-506b-c84a-6753-c889d0bc39bf-eng,"Striking range","Mizushima, Margaret","Crooked Lane Books; Dreamscape Media; Crooked Lane",2021,eAudiobook;Book;eBook,"Book::Janesville Public Library - Adult Fiction: FICTION Mizushi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mizushi - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Mizushi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/904aedee-f13e-207d-4eae-0e83b35f846c-eng,"The disappearing floor","Dixon, Franklin W",,1964,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Dixon - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67d35f45-2d45-824b-96c8-e9c783422e68-eng,"The proof of the pudding","Bowen, Rhys","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b05111c5-ad4e-ee62-b615-6bcb462155e4-eng,"The unquiet heart","Welsh, Kaite","Pegasus Crime; Pegasus Books; Blackstone Publishing",2019,eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Welsh - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Welsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1814626f-dd28-45b9-53e2-8bc77dc3dfe5-eng,"The framed women of Ardemore House: a novel","Schillace, Brandy","Harlequin Audio; Hanover Square Press",2024,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a90218f-1652-ec9c-5196-83d91c95d874-eng,"Masters of death","Blake, Olivie","Tor, Tor Publishing Group",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Blake - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Blake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab50214d-866e-0262-535b-b57de35ff160-eng,"The lost summers of Newport: a novel","Williams, Beatriz","HarperAudio; William Morrow; Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio",2022,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Waseca Public Library - Rotation: FICTION William - Rotating,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION William - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f671f8b-3fdf-df68-cfd4-bea3ef664a69-eng,"Cold-blooded liar","Rose, Karen",Berkley,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78728809-bbfc-c4e7-6d1a-83314875762f-eng,"The color of lies","Lyons, CJ",Blink,2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/04128125-ec6b-3e52-5cc4-af24dac05b87-eng,"The death of us: a novel","Rader-Day, Lori","Thorndike Press, a part of Gale, a Cengage Company; William Morrow, an imprint of HarperCollinsPublishers","2023 - 2024","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a60d95f4-692a-f61c-31e7-d9fe13a2f423-eng,"Blood sugar","Rothchild, Sascha","G. P. Putnam's Sons",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c751452a-cc1f-e605-5a3a-8ddf3319ea77-eng,"The bell in the fog","Rosen, Lev AC","Forge, Tor Publishing Group",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Rosen - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Rosen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rosen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35d38789-acde-20ce-83ef-c4b888a92ed4-eng,"The night in question: an Agathas mystery","Glasgow, Kathleen","Delacorte Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/50b1c0b2-082a-88a0-11f0-1223208d0fbb-eng,"Closed circles","Sten, Viveca",AmazonCrossing,2016,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sten - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/fe32399c-6c71-b769-5e69-f8e693835e8a-eng,Breakneck,"Cameron, Marc","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books",2023,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/cbd62b15-fa76-3448-5ec3-5fca6a275c26-eng,"The happytime murders",,"Universal Pictures Home Entertainment",2018,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Happyti - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Happyti - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Happy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/11daebd8-88f6-eb6f-8b28-ab0ba58719c3-eng,"The librarian of Crooked Lane","Archer, C. J","C. J. Archer",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b1eabcd0-ec53-4e5b-2324-29f1b0c6ef9d-eng,"Westworld: Season one,The maze",,HBO,2017,DVD,"DVD::set Le Sueur Public Library - Adult DVD Fiction: TV Series DVD FICTION Westwor - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Westwor Disc 1 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Westwor Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d329d1d5-76a5-cbd6-1927-a5abb3f21960-eng,"The Night Raven","Rundberg, Johan","Amazon Crossing Kids",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09c0931e-499c-4015-ed6f-52b2020ffaa8-eng,"A grown-up kind of pretty","Jackson, Joshilyn","Grand Central Publishing",2012,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e308eb0a-5a09-9173-16f6-b3372897f461-eng,"Winter's redemption","Stone, Mary","Mary Stone; Findaway Voices","2019 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/170bbb12-9370-c1fb-8f50-bdc958d70647-eng,"Mystery of the flying express","Dixon, Franklin W",,1970,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Dix - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Dixon - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Dixon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60fa3715-85ba-af61-8e72-edbc3712d006-eng,"The wrong man: a novel of suspense","White, Kate","HarperLuxe, an imprint of HarperCollinsPublishers; Dreamscape Media; HarperCollins Publishers; Harper",2015,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d0c48ffb-ebe5-aed6-9f23-e2cf791426a5-eng,"CSI, crime scene investigation: The complete first season",,,2003,DVD,"DVD::Le Center Public Library - Adult DVD TV Series: TV Series DVD FICTION CSI - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION CSI set - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION CSI set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/197b167f-dce2-a863-cd3f-b9b26ffe4914-eng,"Space ape at the cape",,,2003,DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Scooby - Available,DVD::Hanska Community Library - Junior DVD: J DVD SCO WNSD #1 - Available,DVD::Henderson Public Library - Children DVD: DVD Junior FICTION Space - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23017dbe-a5c3-a86d-f9f8-ff18bb70a1e6-eng,"InvestiGators: Off the hook","Green, John Patrick","First Second",2021,"Graphic Novel","Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Green - Checked out,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Green - Checked out,Graphic Novel::Gibbon Public Library - Junior Graphic Novel: Junior 741.5973 Green - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86846562-7a04-504b-3d0b-5c82ae897746-eng,"Sniffing out murder","Benjamin, Kallie E","Berkley Prime Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4959bdd2-6702-219c-fc12-4518fa6b69e7-eng,"Death by a Cornish cove","Chester, Fliss",Bookouture,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2517750-5d1c-23ec-f201-218f45966405-eng,"Death among the diamonds","Chester, Fliss",Bookouture,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/77586b2b-38b2-f569-d4c2-69a5d478aaa9-eng,"The merry widow murders","Campbell, Melodie","Cormorant Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/86e2c577-e8d0-bfb6-9f45-774ecd24ba46-eng,"A haunting in Venice",,"20th Century Studios",2023,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hauntin - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hauntin - Checked out,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Hauntin - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/6d63ba37-2a62-f7a6-a846-bea785c1a7d9-eng,"The lost souls","Padavona, Dan","Dan Padavona",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a037a35-7f4e-b18a-12a4-cbb8b2b6e48f-eng,"Magnum P.I: the complete first season",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a91f44fc-4f58-1f4f-4e21-a4f3781df9a8-eng,"Bones: The final chapter",,"20th Century Fox Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a62cf40f-d723-6f35-04d8-2808efae9a05-eng,"Bones: The complete eleventh season",,"Twentieth Century Fox Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31fd16b6-146d-3c10-4b27-338ce2e3545e-eng,"CSI: Miami: The complete sixth season",,"CBS DVD",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bbd8024f-de9d-84a6-f318-f5c32f352e61-eng,"Magnum, P.I: season four",,,2013,DVD,
