Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/0a9ed14b-c72a-b00f-158c-6c1e72462aa0-eng,"Wolf boys: two American teenagers and Mexico's most dangerous drug cartel","Slater, Dan","Simon & Schuster",2016,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 364.106 Slater - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 364.106 Slater - Available,Book::Saint Peter Public Library - Adult Nonfiction: 364.106 Slater - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16465c84-30d7-9898-c4cb-2eadae122b71-eng,"Covert complication","Helm, Nicole","Harlequin Audio; Harlequin; Harlequin Intrigue","2020 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Helm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0826da65-fe61-1aba-ed0e-834c44c051fb-eng,"The Burning Lake","Ghelfi, Brent","Poisoned Pen Press; Sourcebooks Inc; Blackstone Publishing","2011 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/7c58c18e-5ae9-8690-01fb-1626ff1200ce-eng,"The excitements: a novel","Wray, CJ","Thorndike Press, a part of Gale, a Cengage Company; William Morrow, an imprint of HarperCollinsPublishers",2024,"Book;Large Print","Book::Waseca Public Library - New Adult Fiction: FICTION Wray - Available,Book::Martin County Library: Truman - New Adult: FICTION Wray - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Wray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0482e3ff-5474-a6a6-6c03-a7fff9ad383b-eng,"The prince",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Prince - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD Fiction Prince - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f3d58b6-59df-ae7d-5d9d-1d3fd1c664b1-eng,"Crying freeman: 5","Koike, Kazuo","Dark Horse Manga",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/92c95249-a8fc-4a49-1bf8-eb7bd370bdef-eng,"Crying freeman: 2","Koike, Kazuo","Dark Horse Manga",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/40de57f9-f7a3-6ea2-fce1-00e13b71b38a-eng,"Crying freeman: 1","Koike, Kazuo","Dark Horse Manga",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/154a9a1d-894c-4bff-b344-3512ed66eb66-eng,"Crying freeman: 3","Koike, Kazuo","Dark Horse Manga",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/56a16039-cac1-e106-a782-8c2c95520928-eng,"Crying freeman: 4","Koike, Kazuo","Dark Horse Manga",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/834ddd49-f45b-c1e3-b863-6213cc9feb0f-eng,"Gentlemen bootleggers: the true story of Templeton Rye, Prohibition, and a small town in cahoots","Bauer, Bryce T","Chicago Review Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8e3073da-16a4-1b08-e031-2d66b35640d5-eng,"South Dakota showdown","Helm, Nicole","Harlequin Audio; Harlequin; Harlequin Intrigue","2020 - 2023",eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Helm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9e6834d-56d1-d983-c84c-55f4757e4c3e-eng,"Moneyland: the inside story of the crooks and kleptocrats who rule the world","Bullough, Oliver","St. Martin's Press; Macmillan Audio","2019 - 2020",eAudiobook;Book,"Book::Waseca Public Library - Adult Nonfiction: 364.168 Bulloug - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e18d7b15-14a0-858c-22dc-a7e0638e1e55-eng,"Love and fear","Coleman, Reed Farrel","Rapid Reads; Orca Book Publishers; Raven Books, an imprint of Orca Book Publishers; Raven Books",2016,Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/59e9baf1-fc2b-8375-3ab9-38377859e75f-eng,Overdrive,,Paramount,2017,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Overdri - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0fb59bdf-65df-9ef4-e130-761aeb0300f9-eng,"A killing on the hill: a thriller","Dugoni, Robert","Thomas & Mercer",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f8d7be3-5943-d71f-7f74-b214216db122-eng,"The fifth bandit","Kasper, Jason","Severn River Publishing/Regiment Publishing",2022,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Kasper - Available,Book::Saint Peter Public Library - Adult New: FICTION Kasper - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b9f80e7e-4a3b-fab4-2de2-ef1c356aa1fc-eng,"The Forty Elephants","Bledsoe, Erin","Blackstone Publishing","2022 - 2023","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2cd5184e-cfbd-c88b-fffa-00349e932011-eng,"Runaways: 1,Find your way home","Rowell, Rainbow","Marvel Worldwide, a subsidiary of Marvel Entertainment, LLC",2018,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Runaway - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Runaway - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Rowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c724630a-c74b-9abd-ae59-8aee7aca3e00-eng,Razorhurst,"Larbalestier, Justine","Soho Press; Soho Teen; Blackstone Publishing","2015 - 2016",eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/6b3abe86-7dae-fff6-49a7-f05b99a39347-eng,"Shadow flight","Feehan, Christine","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Jove",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Feehan - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Feehan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/46cc1f11-ebc3-4760-fe61-baf0bc2708b0-spa,"El traidor: el diario secreto del hijo del Mayo","Hernández, Anabel",Grijalbo,2020,Book,"Book::Waseca Public Library - Adult Nonfiction Spanish: Spanish 363.4509 Hernand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0998091f-4d82-b405-25b9-289b5377c34b-eng,"Hunting Whitey: the inside story of the capture & killing of America's most wanted crime boss","Sherman, Casey","HarperAudio; HarperCollins Publishers",2020,"eAudiobook;Large Print;eBook","Large Print::Montgomery Public Library - Adult Nonfiction Leased: 921 Bulger - Available,Large Print::Martin County Library: Fairmont - Adult Nonfiction: 364.1092 Sherman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0589b67f-3196-dc7e-6c7c-48e9e19361ff-eng,"Runaways: 5,Canon fodder","Rowell, Rainbow","Marvel Worldwide, Inc",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Runaway - Available,Graphic Novel::Watonwan County Library (St. James) - Young Adult Graphic Novel: Graphic Novel Young Adult 741.5973 Rowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/89ac5662-e63a-833f-0b11-b460d9e5e571-eng,"The frozen woman","Michelet, Jon","No Exit Press",2017,Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Michele - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f87a4c7-5654-814c-8661-48c6f55a0193-eng,"The retirement plan",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/361fed8f-130a-8cc5-8a5b-56c5b9b338f6-eng,"The Black Hand: the epic war between a brilliant detective and the deadliest secret society in American history","Talty, Stephan","Houghton Mifflin Harcourt",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4ead4e7c-48b8-08a1-fdae-78e26f26d1b3-eng,"The body snatchers affair: a Carpenter and Quincannon mystery","Muller, Marcia","Forge, a Tom Doherty Associates book; Blackstone Publishing",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f64e9832-0490-f018-0f28-aef9966a6bf2-eng,"Prizzi's honor",,,2003,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Prizzi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a6ec5a7d-4278-cceb-4c46-a18ca7ee3b75-eng,"Inspector Oldfield and the Black Hand Society: America's original gangsters and the U.S. Postal detective who brought them to justice","Oldfield, William",Touchstone,2018,Book,"Book::Janesville Public Library - Adult Nonfiction: 364.106 Oldfiel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c28a0582-86cf-7083-b170-4554b3ad1990-eng,xXx,,,2002,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION XXX - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/035f28f2-4cf2-7ba4-1323-6e7390877f75-spa,"El traidor: el diario secreto del hijo del Mayo","Hern©Łndez, Anabel",Grijalbo,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/446ae03e-4742-1a84-a5c0-deea7a62f26f-eng,"Runaways: Volume 4,But you can't hide","Rowell, Rainbow","Marvel Worldwide, Inc",2019,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Runaway - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5973 Rowell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/58ca0194-5b35-cee7-b013-d66f245c5d4f-eng,Galveston,,"RLJE Films",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Galvest - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4420 Galvest - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5584a87-01b3-d909-dd67-1c126316b70d-eng,"Proud Mary",,"Sony Pictures Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Proud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a80e0b6a-57f2-f1a4-5945-78a112ecf48f-eng,"Worse angels","Barron, Laird","G. P. Putnam's Sons",2020,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Barron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01174471-d4dc-7f62-a601-cc9694131650-eng,"The rabbit factor","Tuomainen, Antti","Orenda Books",2021,Book;eBook,"Book::Waseca Public Library - Rotation: Mystery FICTION Tuomain - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e28b04fd-e9f3-e3cd-339e-b0c3dfe72fdb-eng,"True stories of gangsters","Brook, Henry","EDC Publishing","2004 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/995e9339-792a-ea9b-f449-c0a3f04c9d87-eng,"The good mothers: the true story of the women who took on the world's most powerful mafia","Perry, Alex","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Nonfiction: 364.1 Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c16a4805-654a-7f5a-9e11-ffa4d95c5f82-eng,"The Machine",,"Sony Pictures Home Entertainment",2023,DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Machine - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Machine - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Machine - In process"
https://wasecalesueur.tdslib.org/GroupedWork/a12c0d33-ad60-b021-47d6-0fca55201755-eng,"The Godfather",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7a935b07-38b6-4f2c-2172-bcd4ca7d3213-eng,"Stealing the dragon","Maleeny, Tim","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/216225d6-712a-e3b1-d5bb-f62c69cdae08-eng,"The Dukes of Hazzard: Hazzard in Hollywood",,,2008,DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Dukes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b2d95240-9706-c931-c199-ab621e35f77f-eng,"The politics of cocaine: how U.S. policy has created a thriving drug industry in Central and South America","Marcy, William L","Chicago Review Press",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/ea63b38f-d9c1-1479-8e43-2e62965453cd-eng,"Runaways: 2,Best friends forever","Rowell, Rainbow","Marvel Worldwide, a subsidiary of Marvel Entertainment, LLC",2018,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Runaway - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7652fd20-199a-9316-342d-c5e999c90a91-eng,"The pigeon","Gordon, David","The Mysterious Press",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Gordon - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Gordon - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Gordon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06d9125b-6ef9-62b5-b7e3-358777aa003b-eng,"In bad company","Sten, Viveca",AmazonCrossing,2021,Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Sten - Available"
https://wasecalesueur.tdslib.org/GroupedWork/944722d2-6785-41eb-65a8-1b0bb3996177-eng,"Bloodlines: the true story of a drug cartel, the FBI, and the battle for a horse-racing dynasty","Del Bosque, Melissa","Ecco, an imprint of HarperCollins Publishers",2017,Book,"Book::New Richland Public Library - Adult Nonfiction: 364.177 DelBosq - Available,Book::New Ulm Public Library - Adult Nonfiction: 364.177 DelBosq - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b096bc61-83d0-77a8-f2f7-3738f456d5c1-eng,"Tough luck: Sid Luckman, Murder, Inc., and the rise of the modern NFL","Rosen, Richard Dean","Atlantic Monthly Press",2019,Book,"Book::Waterville Public Library - Adult Nonfiction: 796.332 Rosen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/36901a63-f3bd-455f-8515-89738008e2c3-eng,"Vinny gorgeous: the ugly rise and fall of a New York mobster","DeStefano, Anthony M","Tantor Media, Inc.; Lyons Press",2013,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/469ab65f-8b41-c8f5-fe8f-4445e659d2bf-spa,"Joaqu©Ưn El Chapo Guzm©Łn: El Var©đn De La Droga","L©đpez L©đpez, Andr©♭s",Aguilar,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78f6b1d7-a688-627f-9d7c-7b94a7e91047-eng,"Book Club Discussion Kit: American dirt","Cummins, Jeanine","[publisher not identified]",2020,Kit,"Kit::Waseca Public Library - Adult Fiction: Book Club Bag FICTION Cummins - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/8a535e3f-648e-57ec-f271-11e7246e1a00-eng,"The whiz mob and the grenadine kid","Meloy, Colin","Balzer + Bray; Balzer+Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e249d96b-4f05-6db8-2013-94a1900f6c0f-eng,"Rush hour 3",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/dd0002bc-84e3-ce21-432e-e649bddd9cd6-eng,"Power: The complete third season",,"Anchor Bay Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8761ce20-4b54-519c-4d8d-47a71b405f7b-eng,Tracers,,Lionsgate,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0f1f5b26-4afa-2075-7f4e-b84557858513-eng,"All these things I've done","Zevin, Gabrielle","Macmillan Audio","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e24ec9f0-38c0-2a5a-cab4-a9dd51540b54-eng,"Dangerous rhythms: jazz and the underworld","English, T. J","William Morrow; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/267a0405-c932-6a2f-c860-7e795cfbed2c-eng,"Hunting El Chapo: the inside story of the American lawman who captured the world's most-wanted drug lord","Hogan, Andrew","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2018,Book;eBook,"Book::Le Center Public Library - Adult Nonfiction: 364.177 Hogan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67c141af-29f3-3e14-40c1-1bde4a0a502b-spa,"Emma: y las otras se©łoras del narco","Hern©Łndez, Anabel",Grijalbo,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c65c9c87-7c9a-08b3-4b4b-482f44cbb692-eng,"White hot hate: a true story of domestic terrorism in America's heartland","Lehr, Dick","Houghton Mifflin Harcourt; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/78d42535-5fe1-e63d-4fb7-89300fe1fc11-eng,"Killing them softly",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/304f2df8-3f68-aa5f-dfca-09c3b0dd1a82-eng,"No angel: my harrowing undercover journey to the inner circle of the Hells Angels","Dobyns, Jay","Tantor Media, Inc.",2009,eAudiobook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/dfc672b3-faba-4968-6db0-8c6d06391699-eng,"Where the bodies were buried: Whitey Bulger and the world that made him","English, T. J","HarperAudio; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/85532311-06f7-2f84-95c0-401384ce4559-eng,"For your eyes only",,"MGM Home Entertainment",2012,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION For - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a453b12e-2cc9-44d4-a5bb-017a6f149d6d-eng,"The godfather: the Coppola restoration",,Paramount,2008,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Godfath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/489aad41-3fbd-a02e-d60c-5b357ae15b02-eng,"Scarface and the untouchable: Al Capone, Eliot Ness, and the battle for Chicago","Collins, Max Allan","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1cdad9f7-09a1-6114-04ff-4002a074e3df-eng,Pixie,,Paramount,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/427e6fff-cc0f-93f8-b2df-b4503dc3f0f1-eng,"Power: The complete second season",,"Anchor Bay Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aba596d7-1295-d6dd-e87a-c9541c094e9d-eng,"Justified: the complete series",,"Sony Pictures Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b8419bfd-27f3-9d95-c351-e649484c32df-eng,Crank,,Lionsgate,"2006 - 2007",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ff36f7de-898c-9f7c-0c48-0f311a0f2eb1-eng,"Montana witness chase","Dunn, Sharon","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/309f08f5-97ed-6a4a-f4e0-2cd6c273fdfb-eng,"Killing Pablo: the hunt for the world's greatest outlaw","Bowden, Mark","Recorded Books, Inc.; Simon & Schuster Audio; Grove Atlantic","2001 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2430ceb2-d38e-c2ce-6085-10d16a9c5a61-eng,"The lawless years: the complete first season : crime stories of the roaring twenties",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a828dd6b-bdac-29a5-d3b3-5b4890c178d4-eng,"Let's be cops",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/586454b1-243c-13fa-dc91-6e69e462dbc8-eng,"Dark tide: a novel","Haynes, Elizabeth","HarperAudio; HarperCollins Publishers",2013,"eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9264b88a-6364-d085-353f-cfbf4552d60c-eng,"Giovanni's ring: my life inside the real Sopranos","Rocco, Giovanni","Tantor Media, Inc.; Chicago Review Press","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1957befc-71e6-723e-a3ac-93ea598cdea1-eng,Bugsy,,"Sony Pictures Home Entertainment","1998 - 2006",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9b56b62b-fc58-60b4-50d1-d7433bd5a730-eng,"Your honor",,Paramount,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a3bf2ec-ec5f-4513-1531-232b925c060e-eng,"Brutal: the untold story of my life inside Whitey Bulger's Irish mob","Weeks, Kevin","HarperCollins Publishers","2006 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/939faf06-ec87-c501-30b4-1dc10b30fd4b-eng,"These dark things: a novel","Weiss, Jan Merete","Soho Press; Blackstone Publishing",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/351a2d2c-283d-3ea1-8cdc-ab7463797fe0-eng,"Fire with fire",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9a2c019-84e9-18d1-4caa-62f5cf08d7b8-eng,"A few drops of blood","Weiss, Jan Merete","Soho Press; Blackstone Publishing; Soho Crime","2013 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fec0c8f3-e9e7-1190-d6dd-971f123aa341-eng,Gotti,,"Vertical Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2623ce97-89ea-eb23-99ec-1fc10b7f96e5-eng,"Power: The complete first season",,"Starz Originals",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/750466f9-8517-24e7-e6c2-8bfc7344c37a-eng,"The many saints of Newark",,"Warner Bros. Entertainment Inc",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cb1d4977-5d6f-86d8-c242-bcaf9fe6c3f6-eng,"Cut throat city",,"Well Go USA Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bfdf57b9-243f-08f4-43e3-5b1d7e1a1b07-eng,"Lady boss: a novel","Collins, Jackie","Chances, Inc.; Simon & Schuster Audio","1990 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d2b231d5-5042-7498-a9c3-9357d6c86641-eng,"The ninja's blade","Eldridge, Tori","Polis Books; Agora Books, an imprint of Polis Books, LLC; Blackstone Publishing","2020 - 2021",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Eldridg - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/beabbdc0-68a5-ea83-139a-c922be91027d-eng,"The cooler",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ce39366f-e223-00ad-2dd2-263614d8f9a3-eng,"How to disappear","Stampler, Ann Redisch","Simon Pulse",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7f9d97c-18bf-4beb-3111-9f6b7788f737-eng,"Every stolen breath","Gabriel, Kimberly",Blink,2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c7c0a475-71fe-9a05-8802-06979402737a-eng,"Nothing but the bones","Panowich, Brian","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/47437197-0ded-17d0-1f24-7223e7b2d433-eng,"Little blue lies","Lynch, Chris","Simon & Schuster Books for Young Readers",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1c3c9055-3456-89d2-eb2e-1fce1b2f5b3d-eng,"The Godfather part II",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c0744aab-b66e-1078-b91a-e5d776a9f5e0-eng,"Covert: my years infiltrating the Mob","Delaney, Bob","Union Square & Co.","2008 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a7d1299d-b2be-2201-a69c-78f21a81a3d3-eng,"Five families: the rise, decline, and resurgence of America's most powerful Mafia empires","Raab, Selwyn","Tantor Media, Inc.","2005 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa7d6429-1b7c-381c-d0d8-7c89b98bc234-eng,"Mobster classic hits: V. 6",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/718d89e0-6c0e-60b1-ed2b-1d74b4fe3b10-eng,"The first family: terror, extortion, revenge, murder, and the birth of the American mafia","Dash, Mike","Tantor Media, Inc.",2009,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2046ad71-de95-c343-ff84-b3ce84a0b0ba-eng,"Personal foul: [a first-person account of the scandal that rocked the NBA]","Donaghy, Tim","Clerisy Press","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f461d9b7-e4bf-338e-1650-74bf8a0f788e-eng,"The rumor game: a novel","Mullen, Thomas","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/087e6bcf-c497-837e-ebd3-b899e4d0bf3e-eng,"Mafia summit: J. Edgar Hoover, the Kennedy Brothers, and the meeting that unmasked the mob","Reavill, Gil",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e95886f-9bcf-bb51-2190-77826f87ad11-eng,"Artemis Fowl, the arctic incident: the graphic novel","Moreci, Michael","Disney Hyperion",2021,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a7a0cafb-95b9-d022-87cf-2053e03dfc5f-eng,"Frank Costello: a novel","Fried, Ronald K","State University of New York Press","2022 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c9d34e41-d6a3-9d5a-1e2a-aedb0129c784-eng,"County line: no fear",,Imagicomm,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/33fbb934-803b-7c17-9a9b-28064651933b-eng,"One way",,"Paramount Pictures",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b86b202-69d8-8ea9-196f-7959e6b8b856-eng,"Death run","Higgins, Jack",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3365a4fd-7e9c-3289-a239-b1b41a70767a-eng,"Frank Miller's Sin City: Vol. 7,Hell and back","Miller, Frank","Dark Horse Comics","2005 - 2010","Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/bdf71e18-790e-391c-b936-5aee77d51871-eng,"Kiss kill vanish","Martinez, Jessica","Katherine Tegen Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7094874d-27ca-e8dc-e914-9eb2cfe5bb7b-eng,"Underboss: Sammy the Bull Gravano's story of life in the Mafia","Maas, Peter","Recorded Books, Inc.",1997,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1dfd93c3-caea-7d52-118e-575a908c23aa-eng,"Organized crime: report of the Task Force on Organized Crime","United States. National Advisory Committee on Criminal Justice Standards and Goals. Task Force on Organized Crime",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ebc194f-bab5-8eae-78fa-13b1cbcd202f-eng,"Organized crime","Knudten, Richard D",,1972,Book,
