Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e736b6f5-eb1e-12dc-519f-feab69bd4afb-eng,"Dark harbor","Woods, Stuart",,2006,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/078d5e57-09a9-6b26-2784-9a14be9b7a5c-eng,"D.C. dead","Woods, Stuart",,"2011 - 2012","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be7887f1-59fe-698b-e1eb-bebba80e28b7-eng,Kisser,"Woods, Stuart",,2009,"Book;Audiobook CD","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73cbcfca-28ca-11df-bfba-391879c7f565-eng,"Carnal curiosity","Woods, Stuart","Thorndike Press; G.P. Putnam's Sons",2014,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5fdd13b4-d675-f11d-8993-eadc372d04de-eng,"Dirty work","Woods, Stuart",,2003,"Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Woods - Available,Book::New Richland Public Library - Adult Mystery: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d98a2f97-a569-f5b5-7abc-1fbfa2a23881-eng,"Worst fears realized: a novel","Woods, Stuart","Recorded Books, Inc.; HarperCollins; HarperAudio","1989 - 2009",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c37314de-39ec-0f4e-7a3b-3abe89c75139-eng,"Lucid intervals","Woods, Stuart",,2010,"Book;Audiobook CD","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Comfrey Community Library - Adult Fiction: Mystery FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8407658c-6cf1-16d0-9450-1ee5646c1d93-eng,"Two-dollar bill","Woods, Stuart","Large Print Press","2005 - 2006","Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9f23b385-50bf-a346-fbfd-9194de7b80e0-eng,"Swimming to Catalina: a novel","Woods, Stuart","Recorded Books, Inc.; HarperCollins; HarperAudio","1998 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/02eb0e67-fdf9-83f3-4122-eea6216c5e04-eng,"The short forever","Woods, Stuart",,2002,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available,Book::Butterfield Branch Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d8e53bda-933e-2e57-bdf9-bee2cb056603-eng,"Reckless abandon","Woods, Stuart",,2004,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bba672b-a359-64b3-b97e-8ffe195c04ec-eng,"L.A. dead","Woods, Stuart",,2000,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/290ede61-630f-e2b7-7eed-f36c04352582-eng,"Cold paradise","Woods, Stuart",,2001,Book,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/befb4837-e5eb-e5eb-7b06-599cb28d94c8-eng,"Shoot first","Woods, Stuart","G. P. Putnam's Sons; Penguin Audio",2018,"Book;Audiobook CD","Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Woods - Available,Audiobook CD::Elysian Area Library - Adult Audiobook Fiction: Compact Disc FICTION Woods - Available,Audiobook CD::Blue Earth County Library (Mankato) - Adult Audiobook Fiction: Compact Disc FICTION Woods - Available"
