Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9eb87c53-a2ed-5e23-d94f-0307e9dc1128-eng,"WandaVision: the complete series",,"Marvel Studios",2023,Blu-ray,"Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wandavi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d581cc5e-1da5-2920-0dc6-36eeda9d5222-eng,"PJ Masks: PJ Masks save Christmas",,Universal,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b95bd1de-bc73-ec0d-cad1-b84dd91f9c69-eng,"Teen Titans go! to the movies",,"Warner Bros. Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9892df78-74d1-ec72-801e-d4ac3361821b-eng,"Justice league",,"Warner Home Video",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae5d7e87-84d2-cfc1-761f-70c4a93b6fc9-eng,"Titans: The complete second season",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/17a940b0-d98a-7d01-0956-cdce1baf8e2a-eng,"Secret superheroes!",,"PBS Kids",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/533d897d-0acb-6ccb-8053-7daecffc5c25-eng,"PJ Masks: Cracking the case",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/69cb90fd-846c-a8e6-36df-f87a58a54b8a-eng,"Rainbow rangers: I [heart] unicorns!",,"Genius Brands International, Inc",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aaf9fdfb-1f70-a12f-1bca-e24db66fe251-eng,"PJ Masks: Wheels of a hero",,"Universal Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4d71d4ed-7f95-4cb0-1244-98b3a9de85a1-eng,"Man of steel",,,2013,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/48f124c3-8985-bca5-ff45-d9cdceeb9c78-eng,"Rainbow rangers: Rangers to the rescue!",,"NCircle Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b1a34210-59dd-5a07-f421-d5b96da4653d-eng,"Baby shark's big show!: Super shark",,Nickelodeon,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fe4fabcb-354b-b431-ffd8-e3ae855c2fb2-rus,Guardians,,"Shout! Factory",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a3df6fbe-04a7-b268-722a-0332914a4a45-eng,"Agents of S.H.I.E.L.D: The complete second season",,"ABC Studios",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bd2a181d-d969-cbd4-4256-75debdb45e1d-eng,"Binge Box: Marvel's Avengers",,"Binge Box",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e662af6-26c2-ad61-83a6-1668a491897b-eng,"Supergirl: The complete third season",,"Warner Home Video",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae162d00-a72b-7275-5bb3-dd747a69611e-eng,"PJ Masks: Let's go PJ Masks!",,"Twentieth Century Fox Home Entertainment LLC",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6f030217-6682-e85b-4dc8-ff3a31494b8e-eng,"The death of Superman",,"Warner Home Video",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b83edc5-353d-abbb-fc54-a2a5a2cf481e-eng,"Teen Titans go! to the movies",,"Warner Bros. Entertainment, Inc",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ffadab16-8a98-2076-495b-9cac331b9bc6-eng,"Supergirl: The complete second season",,"Warner Bros. Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4201f871-be03-fbc3-a50b-34bafb49f236-eng,"Justice League: Throne of Atlantis",,"Warner Bros. Entertainment Inc",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9aff8a11-e0e1-c0d6-089d-d7e7a358e80b-eng,"Batwoman: The complete second season",,"Warner Bros. Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f0957719-d305-8b5b-5d89-e4f1f05ff68e-eng,"15 frozen tales",,"PBS Kids",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af6d01ce-31bd-2412-4d96-f52539d7df00-eng,"Supergirl: The complete first season",,"Warner Bros. Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1a34b297-a785-9c84-4d57-3c93afad1ae8-eng,"Mighty Morphin Power Rangers: The complete first season",,"Shout Factory",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ece9834c-40cf-f1c1-aa5e-c7b2984cfebf-eng,"Super why!: 'Twas the night before Christmas :and other fairytale adventures",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/534949de-1941-bd10-9ad8-a14d997e463a-eng,Super,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/999fa69b-6ab4-c4e9-bcb3-4948af4c2590-eng,"Agents of S.H.I.E.L.D: The complete fourth season",,"Marvel & ABC Studios",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9c7dbcf8-fc61-a10d-2e50-d8249b30d1bc-eng,"Heroes of the golden mask",,"Gravitas Ventures",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/debe0546-431c-10d3-b1ed-4c6c60f292d8-eng,"Rainbow Rangers: Rangers assemble!",,"NCircle Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fb89cfac-12ac-d2b7-8904-cba99c6e2b65-eng,"PJ masks: 20 mega missions collection",,Universal,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6c8192ba-fd5e-e33a-56c1-17b8c1bec2b2-eng,"Teen titans go!: Season 5, part 1,Lookin' for a fight",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7626195-9282-2f51-5cb0-5d1d93239e39-eng,"Baby Shark's big show!: The seaweed sway",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0725224c-1c81-f2e5-f78e-75e14196cfaf-eng,"Teenage Mutant Ninja Turtles: Season 3",,"Lions Gate Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/16e5e172-6b86-8073-c2ef-6b4791ff3303-eng,"Supergirl: The complete fifth season",,"Warner Home Video",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2d918072-9666-5f4c-1297-bcc326019609-eng,"Power Rangers Dino Thunder: the complete series",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0ef31449-f737-3824-1d0e-adfd2f41cd43-eng,"Teen titans go!: Be my Valentine",,"Warner Bros. Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2116ed06-89c3-bb98-a8b3-221323cdb5a6-eng,"Power Rangers: Clash of the Red Rangers :the movie",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6ce83049-2d6a-afb3-3f36-f3bd38323d84-eng,"Superman & Lois: The complete second season",,"Warner Bros. Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9933c16a-ab94-b69a-5ac7-468275e0285a-eng,"Mighty Morphin Alien Rangers",,"Shout! Factory",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b7c31cb6-c2a4-773d-5ecb-41162560db97-eng,"Teen titans go!: Season two part one,Appetite for disruption",,"[Publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9854c63e-16b1-3145-729b-e2dc4fc38aa2-eng,"Teenage Mutant Ninja Turtles: The search for Splinter",,"Nickelodeon / Paramount",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07d7ab26-a7dd-e423-a3c5-4de3a4c1308d-eng,"Teen titans go!: Season 2 part 2,  house pests",,"Warner Bros. Entertainment, Inc",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/10a1721a-b746-ecf3-715e-5a83d0b61017-eng,"Darkman trilogy",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44399d93-2cce-3393-779b-985426ce46be-eng,Batman,,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/087ad270-4467-b072-15d4-817993d899fd-eng,"Wonder woman: Bloodlines",,"DC Comics",2019,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/b74920fc-a9c0-44c1-37fb-ca2ead235592-eng,"Black Lightning: The complete second season",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8598b14d-87be-547c-cf1d-a581e7ff28b4-eng,"Justice League Unlimited: The complete series.Season one",,"Warner Bros. Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f5b91dec-6f5d-db70-2469-03e9b8689645-eng,"Justice League: The complete series.Season two",,"Warner Bros. Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f78f01c0-e0ad-066c-0a64-cf3900da69f1-eng,"Justice League Unlimited: The complete series.Season two",,"Warner Bros. Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a122d415-82fb-5c04-7970-669cd48b591d-eng,"Justice League: The complete series.Season one",,"Warner Bros. Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f7ba5434-9559-d1fc-f317-0d32f54f8b80-eng,"The Power Rangers super ninja steel: the complete season",,"Saban Films",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e502481-61a6-1a8f-9e6e-b6c20f7cfa37-eng,"Batman: the dark knight returns: Part 2",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fa4186c1-b088-d32c-9348-8bfc9ac73185-eng,"The Flash: The complete fifth season",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5f1d3d79-dca4-5765-7122-efd5d78e865a-eng,"Justice League",,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/afbb89dc-8dfa-d580-8e63-8b6ee2583a6d-eng,"Krypton: The complete second & final season",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cdc50edc-d70a-ab51-16fc-80d3b7b3e1ac-eng,Megamind,,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/120b9c5d-37b8-2c26-0151-c002fe22687d-eng,"Reign of the supermen",,"Warner Bros. Home Entertainment",2019,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/d77a5cb7-98ba-7cc9-5776-bae0fa22856e-eng,"The spectacular Spider-Man: Volume four",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5107f0a4-707c-23e5-30bd-2b1013b6c122-eng,"The flash: The complete second season",,"Warner Home Video",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8565a9f2-2268-8285-ef25-4378d406f3ed-eng,"Secret headquarters",,"Paramount Home Entertainment",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/392f738f-27df-5085-9b14-118c41c408cb-eng,"Batman returns",,,1997,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/85fac503-b2ce-b7e7-630b-ec2b6b6d3b77-jpn,"Dai Nipponjin =: Big man Japan",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5027593d-b209-12e8-d146-7637b9c4e0df-eng,"Better place","Murray, Duane","IDW Publishing; Top Shelf Productions, an imprint of IDW Publishing",2021,"Graphic Novel;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/b16715ba-f747-fe5f-6d78-edd5c25e090e-eng,"Mighty Morphin Power Rangers: Season 2",,"Shout! Factory",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ddbcea5f-22cd-418d-a597-988293d8f878-eng,"Iron Man 2",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ec230e84-4830-19ae-26d8-220f5a08899d-eng,"The dark knight trilogy",,"Warner Bros. Entertainment Inc",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fc26a417-214c-8237-b955-8f9a2f62054b-eng,Aquaman,,"Warner Bros. Home Entertainment",2019,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/b5a6444b-f67b-5e29-d0a0-8163cba67ad0-eng,"Wonder Woman 1984",,"Warner Bros. Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9e530d3e-91e8-ffc7-e071-3e1c3d641e96-eng,"Iron Man 2",,"Buena Vista Home Entertainment",2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a222bcf2-910b-3c21-f014-1ff24c90d7a5-eng,"The Avengers, Earth's mightiest heroes: Volume 2,Captain America reborn!",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/89a49039-950d-1178-d364-bf86c338a1f9-eng,"DC super hero girls: Legends of Atlantis",,"Warner Home Video",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/361e27ed-46b2-75ef-cec7-304da20039a9-eng,"Dr. Horrible's sing-along blog",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/70eec3b7-c714-f742-300e-1a54688e6415-eng,"Wolverine and the X-Men: Heroes return trilogy",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/af50020d-fdd9-9be6-f36b-24b112b0c7f9-eng,"Teen Titans go! vs Teen Titans",,"Warner Bros. Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4aae559e-94bf-f2eb-c341-b5c5ff7474f6-eng,"Superman: man of tomorrow",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2a35fb63-5a08-2893-a081-8ccff92801b1-eng,"2-film collection: Shazam! ; Shazam!. Fury of the gods",,"Warner Bros. Entertainment Inc",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6b3ceacf-da71-7320-a2b3-f566c9ce1fe3-eng,"Shazam!: fury of the gods",,"Warner Bros. Entertainment Inc",2023,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/0cdafa4e-c137-7574-0069-a862ee717c4e-eng,"DC super-villains movie collection: Volume 1",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf40ccc5-1245-6c75-85ae-c61296b710a7-eng,"The Super Powers Team: Galactic guardians",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/270a1795-db81-8089-6f8b-a02e04809d15-eng,"DC super-villains movie collection: Volume 2",,"Warner Bros. Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/13eaaf21-50d4-cb74-87f9-fa8a99c48c04-eng,"Batman, the brave and the bold: Volume 1",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c8a2b99a-fab6-f34d-8f0f-664f6ec28c16-eng,"Binge box: Favorite franchises",,"Binge Box",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7ccad1c6-d738-008a-b22b-ee712a06cb19-eng,"Teen Titans: Trouble in Tokyo :original movie",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7f3af700-3713-b8f3-3631-557f2bea2b16-eng,"4 kid favorites: LEGO DC Comics super heroes, Justice League",,"Warner Bros. Home Entertainment",2017,DVD,
