Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/02cbe53b-b4fa-15db-e16c-914a75510010-eng,Normal,"Ellis, Warren","Farrar, Straus and Giroux; Macmillan Audio",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/85bc9d04-be8e-dbf3-adf8-bf7d9b09c48f-spa,"El asociado","Grisham, John",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f38bf87-4f0d-e854-87f5-42840e08b540-eng,"The forbidden fortress","Peterfreund, Diana","Balzer + Bray, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/76d3e932-18d1-c4b9-288f-d3a39ce16d10-eng,"The scapegoat","Davis, Sara","Farrar, Straus and Giroux; Dreamscape Media",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/df11cd36-18ce-1bad-da76-4e90cba19050-eng,"Best laid plans","Brennan, Allison","St. Martin's Paperbacks; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c90c97be-4d88-b8d9-73f5-5c15e73d154a-eng,"A little more human: a novel","Maazel, Fiona","HighBridge; Graywolf Press",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b85307c-a66a-4078-ba75-16c2b837a9ac-eng,"The shell game","Alten, Steve","Blackstone Publishing","2007 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/85fd049d-a940-4687-98af-e36e3454bbb4-eng,"The darkening field","Ryan, William","Dreamscape Media",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/30f76ca7-3b1a-88b9-1e95-69c97995e631-eng,"A slave of Cataline","Anderson, Paul",,1957,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8713707d-03ad-75ec-221f-a401516bdef7-eng,"Sally Sue visits old Natchez","Trachsel, Myrtle Jamison",,1939,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2bdb2852-6824-33e3-5d8d-a793be078655-eng,"Juggler of worlds","Niven, Larry",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84c76bcb-5ea3-a00a-a253-e3c35bc61a65-eng,"The color of fire: a novel","Rinaldi, Ann",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/654dc36b-08c5-3f07-c93c-47465930157d-eng,"Traitor's blade","De Castell, Sebastien","Jo Fletcher",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12e8defc-d7e1-3471-5eed-6c6fc9cf119b-eng,"In for a penny","Browning, Kelsey","Crossroads Publishing House; Findaway Voices","2013 - 2020","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/00fe413a-cd9a-aa62-1c53-86e669a347ca-eng,"Mostly void, partially stars: welcome to Night Vale episodes,Volume 1","Fink, Joseph","Harper Perennial",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7cf43f55-2d81-2fc3-5c6f-3a90881b7820-eng,"The Matarese countdown","Ludlum, Robert",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1702e64a-6ede-2761-e8f8-a725da9a83a3-eng,"Until the day I die: a novel","Carpenter, Emily","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/58856356-0bfe-5593-e149-48fa2f0376cc-eng,"Shock and awe","Barritt, Christy","River Heights",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/218920e8-8a50-83c7-ab67-71c21fd091de-eng,"Foreign deceit","Carson, Jeff","Cross Atlantic Publishing",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b1d23d2-3030-2147-e16e-d43cc9cbf281-eng,"The final silence","Neville, Stuart","Soho Crime",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3df605d0-0dd8-6125-84ec-8dc57352f83b-eng,"Frozen origins","Urvi, Pedro","Pedro Urvi",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14cda9cc-181e-f671-a13f-260e40667860-eng,"The great council","Urvi, Pedro","Pedro Urvi",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fceff00a-a7e5-31dd-8f90-b44b7b4970b1-eng,"Power conspiracy","Urvi, Pedro","Pedro Urvi",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d95c8cf6-f5d4-c24b-1643-43c65a9e175d-eng,"Under the Silver Lake",,"Lions Gate Home Entertainment",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c9522ce6-1a35-ec1d-4d5a-f85e4b9b4fdc-eng,"The Forgotten Lake secession: a novel","Brown, Chuck","Mill City Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a098cc38-f99a-33b1-7756-3193040b9bf9-eng,"Monsters, Inc. (Tonie)",,"Boxine US, Inc",2021,Audio,"Audio::Waseca Public Library - Junior Audiobook Fiction: Tonie Monsters - In process"
https://wasecalesueur.tdslib.org/GroupedWork/c49fec33-baf2-f49c-0016-a07e1bf2104e-eng,"The Sentinels: Fortunes of War","Zuckerman, Gordon",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/281c8be1-7010-405c-95ca-b07c71b0f488-eng,"Crash from outer space: unraveling the mystery of flying saucers, alien beings, and Roswell","Fleming, Candace","Scholastic Focus, an imprint of Scholastic Inc; Scholastic Inc.",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7dd5b94-4290-6b6b-8f19-0ff85f14aec4-eng,"The sentinels: Crude Deception","Zuckerman, Gordon",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5ae462eb-05f0-f676-462c-5da92ca6502e-eng,"Rise of the immortal","Urvi, Pedro","Pedro Urvi",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0ea27d8-9204-fe8f-3dd2-10165bbe3def-eng,Reminiscence,,"Warner Bros. Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/383e8d96-cd48-3e02-c92b-0d10a55c7f11-eng,"Think twice","Coben, Harlan","Grand Central Publishing",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7b564cb-130e-4086-e55c-848723e64189-eng,"Professor Tuesday's awesome adventures in history: Book one,Chief Pontiac's war","Schatzer, Jeffery L",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6868417e-53ec-1f9f-7c02-d042c14f813e-eng,"The expanse: season three",,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9c7d6b8-1fbd-8636-212d-45a27bffed2e-eng,"Stealing from the dead","Zerries, A. J",Forge,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9892bfd6-e2d7-e63f-193b-5e36831613f0-eng,"In the shadows","White, Kiersten","Scholastic Press",2014,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0a0a1cb7-7673-96d8-2835-044a1d8ce53c-eng,"Da Vinci's demons: The complete second season",,,2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/07373e29-ae00-5139-ad21-eeee52ab8d98-eng,"2 seconds late: for such a time as this","Wilson, Eric","Center Point Large Print",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c0a773df-664d-9d12-ae75-fcaa3b1b7077-eng,Chariot,,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2cb7b75a-c33e-6172-550e-394357377236-spa,"El rey de los pleitos","Grisham, John",,2006,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1aefb365-50b0-f0c3-d8f1-6624e8471d9e-eng,"The cold light of day",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f4e22ef4-1465-eaf2-0d1c-61db445a7242-eng,"The cold light of day",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d9bee180-0ffb-5afe-2b59-7b8c8e3713cf-eng,"Prison break: Season three",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8e132e0b-e3f4-4d3d-ba2b-ed9fdf6a1969-eng,"XIII: the conspiracy",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/669e4abb-5871-d0da-60c9-6929fb987449-eng,"Damages: The complete second season",,"Sony Pictures Home Entertainment",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4e830249-c08c-66fa-26ce-047a823bbd2d-eng,"Binge box: Julia Roberts",,"[Midwest Tape]",2019,DVD,
