Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/f8033701-888b-29e4-1b44-c784570d9982-eng,"Those who wish me dead","Koryta, Michael","Little, Brown, & Company; Back Bay Books, Little, Brown and Company","2014 - 2015",Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Koryta - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Koryta - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Koryta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab3f48e4-1228-9dee-8229-0a361c613a98-eng,Jimmy,"Whitlow, Robert","Thomas Nelson","2005 - 2012","eAudiobook;Book;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Whitlow - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Whitlow - Available,Book::Wells Public Library - Adult Fiction: FICTION Whitlow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0328a5da-123b-1cd9-dce7-d954a1a40199-eng,"Sixth grave on the edge","Jones, Darynda","St. Martin's Press; Macmillan Audio; St, Martin's Press",2014,"eAudiobook;Book;Audiobook CD","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jones - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/572fdf3f-85d1-ead7-6f1a-1c9dc83b6fe2-eng,"Like father, like son","Patterson, James","Jimmy Patterson Books, Little, Brown and Company",2021,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Patters - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Patters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f15c7551-09c5-65ba-ad7d-4d0e3d6a2cb4-eng,"The protector","Henderson, Dee","Recorded Books, Inc.; Tyndale House Publishers Inc.","2001 - 2010","eAudiobook;Book;Large Print;eBook","Book::Waterville Public Library - Adult Christian: Christian FICTION Henders - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Henders - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01ff1af8-47ba-64d0-42f5-fe9dc0273011-eng,"Greetings from witness protection!","Burt, Jake","Feiwel and Friends; Scholastic Inc","2017 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd0dade6-c515-a042-8884-81668f54477f-eng,"The last witness","Griffin, W. E. B","Thorndike Press; G.P. Putnam's Sons",2013,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Griffin - Reshelving,Book::Blue Earth Community Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4bca2a88-8f67-7c9e-e613-6e6485863267-eng,"When the bough breaks","Kellerman, Jonathan","Ballantine Books","1985 - 2013",Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Kellerm - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d6f15f24-e548-bf98-abef-3f98e6fe794a-eng,"Night vision","White, Randy Wayne",,2011,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION White - Available,Book::Waterville Public Library - Adult Mystery: Mystery FICTION White - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a34ec896-7218-3796-2a53-d1d030123f93-eng,"Knock knock","Roslund, Anders","G. P. Putnam's Sons","2021 - 2022",Book,"Book::Waterville Public Library - Adult Fiction: FICTION Roslund - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Roslund - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Roslund - Available"
https://wasecalesueur.tdslib.org/GroupedWork/371d1f41-748a-913a-fae2-8eda9d10f258-eng,"No good deeds","Lippman, Laura","Recorded Books, Inc.; HarperAudio; HarperCollins Publishers","2006 - 2009","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f0e84d8c-67ea-40d7-a5c9-4b3c827dc291-eng,"A prisoner of birth","Archer, Jeffrey",,2008,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/70aba4cb-f3bb-b279-e03c-ba7249475150-eng,"He sees you when you're sleeping","Clark, Mary Higgins",,2001,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Clark - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Clark - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Clark - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cac4369a-f876-b6d1-0c94-5824d8334269-eng,Whispers,"Jackson, Lisa","Recorded Books, Inc.; Zebra Books; Kensington Books","2003 - 2017","eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Paperback Mystery: Mystery FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eff4f45f-21c6-8e9b-88b1-f316c663e736-eng,"Mr. Paradise: a novel","Leonard, Elmore","HarperAudio; HarperCollins Publishers","2004 - 2009",eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Mystery: Mystery FICTION Leonard - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Leonard - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Leonard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8103c4c5-8fe2-306b-9e78-e81633f742b6-eng,"The kitchen boy","Alexander, Robert",,"2003 - 2004","Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Alexand - Available,Book::Waseca Public Library - Adult Fiction: FICTION Alexand - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Alexand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b43f4ad1-0d81-58f2-be31-e9a315912894-eng,"Light it up","Magoon, Kekla","Recorded Books, Inc.; Henry Holt and Company",2019,eAudiobook;Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Magoon - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Magoon - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .M2739 Lit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/476a3210-6651-c90d-f0fd-9a59f4d0ae20-eng,"Danger in the shadows","Henderson, Dee","Recorded Books, Inc.; Tyndale House Publishers Inc.","1999 - 2010","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/15865691-3059-588e-de5d-f732dc1c0292-eng,"Obsession Falls","Dodd, Christina","St. Martin's Press; Macmillan Audio",2015,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Dodd - Available,Book::Waseca Public Library - Adult Fiction: FICTION Dodd - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Dodd - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/829a813e-5e42-9db5-720b-a86cbf31da7d-eng,Nightcrawling,"Mottley, Leila","Alfred A. Knopf",2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Mottley - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Mottley - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mottley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3474b10d-2c0b-ca76-6d88-b926a99d02a5-eng,"Dead of winter","Staub, Wendy Corsi","Crooked Lane Books; Crooked Lane; Blackstone Publishing","2017 - 2019",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Staub - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Staub - Available,Book::Watonwan County Library (St. James) - Adult Fiction: Mystery FICTION Staub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/49bc68a1-87fd-b08d-1d24-d7b7fb034800-eng,"Fatal mistake","Sleeman, Susan","Tantor Media, Inc.; FaithWords; Center Point Large Print","2017 - 2018","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/198fc894-b94b-322c-599f-0004e5eb48ff-eng,"The perfect witness","Johansen, Iris","St. Martin's Press; Thorndike Press",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/44f4e7ad-5e6d-426c-0e70-487d7a2ef035-eng,"A window to the world","Meissner, Susan",christianaudio.com,"2005 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6c63cef-1321-6940-f842-910f03f06137-eng,"Nothing but the truth","Lescroart, John T",,1999,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Lescroa - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Lescroa - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Lescroa - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/0f56ff1e-303c-004d-73b3-4f216f6225b5-eng,Following,"Johnston, Jeffry W","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Fire",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Johnsto - Available,Book::Darfur Branch Library - Young Adult Fiction Paperback: Young Adult FICTION Johnsto - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7a1453af-007a-cb20-2a85-887ac30e48bb-eng,"Rescue mission","Eason, Lynette","Harlequin Audio; Love Inspired Suspense",2022,eAudiobook;Book,"Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Eason - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Eason - Available,Book::Martin County Library: Truman - Adult Paperback: PB LIRS Eason - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90e98e3e-4564-5311-8efc-384433a8f5a0-eng,"Almost like being in love","Dodd, Christina",,2004,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: FICTION Dodd - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dodd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a4b62c8-763f-7663-9de1-837d9ca6e02c-eng,"Shielding the Amish witness","Alford, Mary","Thorndike Press, a part of Gale, a Cengage Company; Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/24e081c0-6aef-d869-336e-01751f1489af-eng,"The witness seeker","Wallace, Stone","Five Star, a part of Gale Cengage Learning; Wheeler Publishing, a part of Gale, Cengage Learning","2016 - 2017","Book;Large Print","Book::Waseca Public Library - Adult Western: Western FICTION Wallace - Available,Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Wallace - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3d3d758-9a1b-8b4d-9e1a-c02ed33680e0-eng,"Copycat killer","Scott, Laura","Harlequin; Love Inspired Suspense",2020,Book;eBook,"Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Scott - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Scott - Available,Book::Lewisville Branch Library - Adult Paperback Romance: Romance FICTION Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1aa8a1fd-7ae4-3cb8-8226-d0e2979dc47e-eng,"House witness","Lawson, Michael","Atlantic Monthly Press",2018,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Lawson - Available,Book::Martin County Library: Trimont - Adult Fiction: FICTION Lawson - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Lawson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/503eeb49-dde6-9041-e910-2611c64f34bd-eng,"Lost hours: a mystery","Shelton, Paige","Minotaur Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Shelton - Checked out,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Shelton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Shelton - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a454ce6e-8ec1-25dc-6a8f-bc6f7fa37863-eng,"Below the surface","Shoemaker, Tim",Zonderkidz,2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/fd5e377c-f9b8-7c8e-3f39-72a5653fc638-eng,"On the run","Hansen, Valerie","Dreamscape Media; Harlequin; Love Inspired Suspense",2021,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/4f244167-c430-d890-d32e-de7b89176899-eng,Fraser,"Warren, Susan May","Soli Deo Gloria Publishing",2023,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: Christian FICTION Warren - Available,Book::Waldorf Public Library - New Adult Fiction: Christian FICTION Warren - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Warren #1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64dff687-baf3-7462-63b2-8479540fab37-eng,"Codename: Zero","Rylander, Chris","Walden Pond Press, an Imprint of HarperCollinsPublishers","2014 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/f8a96b66-bec6-a291-7e56-883ae3eececb-eng,Pursued,"Harris, Lisa","Recorded Books, Inc.; Revell, a division of Baker Publishing Group; Center Point Large Print; Baker Publishing Group","2017 - 2018","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/55ef2e46-f9aa-a849-7fa6-8da27fe0b878-eng,"The big law: a novel","Logan, Chuck","Recorded Books, Inc.; HarperCollins Publishers","1989 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ebcdba8f-e20a-b1ee-5371-7a0196741c61-eng,"Heart of gold","Hoag, Tami","Brilliance Audio","2010 - 2023","Book;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f47d18d-114b-2165-9edc-da00aea5d38b-eng,"Dark deception","Mehl, Nancy","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Tantor Audio; Baker Publishing Group",2017,"eAudiobook;Audiobook CD;Manuscript;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/dada3d22-3d33-4253-12e5-1101daeef202-eng,"The girl on the train",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Girl - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Girl - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Girl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7bc43d56-9136-1949-60ac-5fc57817abf1-eng,"Never been good","Barth, Christi","Harper Collins Publishers; Avon Impulse, an imprint of HarperCollinsPublishers",2018,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Barth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/33f03ba1-9c2b-114f-1b47-3e0002e01245-eng,"With song","Garlock, Dorothy",,1999,"Book;Large Print","Book::Waterville Public Library - Adult Paperback Fiction: FICTION Garlock - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c6dbf5a-065b-cfc5-7bea-2dc872d9b69c-eng,"Bad for her","Barth, Christi","Avon Impulse, an imprint of HarperCollins Publishers; HarperCollins Publishers","2017 - 2018",Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Barth - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0934e1e-1d03-004b-4d10-2679f38ed8bd-eng,"The legacy","Yrsa Sigur©ʻard©đttir","Minotaur Books","2018 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a68f362-08fa-1889-563d-b82c18086d17-eng,"The legacy","Yrsa Sigurðardóttir","Minotaur Books","2018 - 2019",Book,"Book::Waseca Public Library - Adult Fiction: FICTION Yrsa - Available,Book::Elysian Area Library - Adult Fiction: FICTION Yrsa - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b91eedf-95f9-9c5e-4e96-2f99692a3eef-eng,"True witness","Bannister, Jo",,2002,Book,"Book::Elysian Area Library - Adult Mystery: Mystery FICTION Bannist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf528b23-8cea-cd0e-1012-d35afa50f852-eng,Shadowlands,"Brian, Kate","Little, Brown Books for Young Readers",2013,Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Brian - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Brian - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1fb3c8c3-d2e0-e95e-2a53-9d2c7ed4f247-eng,"Operation: midnight escape","Castillo, Linda",,2005,Book,"Book::Janesville Public Library - Adult Paperback Romance: FICTION CASTILLO - Available"
https://wasecalesueur.tdslib.org/GroupedWork/184a3748-5a5f-b5b3-53b6-d91fa3fee4ca-eng,"Out of hiding","Dylan, Rachel","Love Inspired Books",2014,Book,"Book::Waldorf Public Library - Adult Paperback Fiction: Romance FICTION Dylan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9391e8ce-e966-d5a4-b984-def07ce67fb9-eng,"Silent witness","Norman, Michael","Poisoned Pen Press; Blackstone Publishing","2008 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5ddc7c73-c538-93d5-b5a2-4c78bcd65d88-eng,"Picture perfect","Michaels, Fern","Zebra Books","2000 - 2014","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5d3b58fb-f2e4-fb89-0a30-c2d753a6384b-eng,"Nine-month protector","Miller, Julie",Harlequin,2007,Book;eBook,"Book::Montgomery Public Library - Adult Romance: Pbk FICTION MILLER - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b4f6076-d34b-04a9-216f-0d1f5311f4bd-eng,"Finger prints","Delinsky, Barbara","Harper Collins Publishers; Dreamscape Media","1997 - 2019","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/fe6feb69-96d4-7a82-489e-b6bd3cbb8ce1-eng,Hush,"Woodson, Jacqueline",,"2002 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/33bc5f88-28b2-f291-e994-cdf8c190f23d-eng,"The exceptions","Cristofano, David","Brilliance Audio",2012,"Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Cristof - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cfd311f8-fdfa-4878-f1c5-d5bd55b0bbad-eng,"Don Pendleton's the executioner: dark savior","Pendleton, Don",Worldwide,2015,Book,"Book::Waseca Public Library - Adult Paperback Fiction: FICTION Pendlet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/254de632-8edb-e365-835f-1d8322332e09-eng,"Guarding the Amish midwife","Lynn, Dana R","Harlequin Love Inspired Suspense",2019,Book,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Lynn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4fc1b19-44f0-ccde-b0cf-0b3d0108b381-eng,"Protecting the littlest witness","Bullard, Jaycee","Love Inspired Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7521ece7-0a0c-1373-8ffc-fd98ee14b3ee-eng,"The hate u give",,"Twentieth Century Fox Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Hate - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Hate - Available"
https://wasecalesueur.tdslib.org/GroupedWork/67103a46-685c-4ae4-c99b-cf63f6117025-eng,"A cold treachery","Todd, Charles","Recorded Books, Inc.","2005 - 2015",eAudiobook;Book,"Book::New Richland Public Library - Adult Mystery: Mystery FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a406722f-d307-9064-8be6-c115c347b414-eng,"Shielding his Christmas witness","Scott, Laura","Harlequin Audio; Harlequin Love Inspired Suspense; Harlequin","2016 - 2023",eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/704989b7-5e9f-3011-05ca-ecc4b46de9f2-eng,"Murder in Montparnasse: a Phryne Fisher mystery","Greenwood, Kerry","Poisoned Pen Press; Sourcebooks Inc","2004 - 2021",Book;eBook,"Book::Janesville Public Library - Adult Fiction: Mystery FICTION Greenwo - Available,eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a9048ce7-c342-4e3b-ff6f-a8318e397964-eng,"Christmas vendetta","Hansen, Valerie","Dreamscape Media; Harlequin; Love Inspired Suspense","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ad283f3-bf7d-3eed-8814-7bd56bccc39b-eng,"Ready to protect","Hansen, Valerie","Harlequin Audio; Harlequin; Love Inspired Suspense",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6e5bd06b-517d-78c7-cd1c-1a0033550b5d-eng,"The second wife","Fleet, Rebecca","Pam Dorman Books/Viking; Thorndike Press",2020,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/43aa2487-1955-870e-fc88-35932612280a-eng,"Good Friday","La Plante, Lynda","Zaffre Publishing",2018,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION LaPlant - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION LaPlant - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcab65ce-1e37-1f9d-699c-9599c219fbd9-eng,"American blood","Sanders, Ben","Minotaur Books; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e7f686e5-b5c3-b705-dd1b-bbb4df6da72b-eng,"Amish Christmas escape","Lynn, Dana R","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/272305d5-746f-a80d-c25b-0307609222c4-eng,"Secret mountain hideout","Reed, Terri","Harlequin Audio; Harlequin Love Inspired Suspense; Harlequin","2020 - 2023",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction: Romance FICTION Reed - Checked out,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Reed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe0b7754-cf14-36c9-e337-87e5708ac298-eng,"The only witness","Watson, Jude",,2002,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Watson - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION StarWar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3efd1fd9-21cc-2cb7-5e69-60afc122ce3a-eng,"At the edge of the Haight","Seligman, Katherine","Algonquin Books of Chapel Hill; Algonquin Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2d65e489-d96b-e2ca-4a0b-87d881226049-eng,"Fake ID","Giles, Lamar","Amistad, an imprint of HarperCollinsPublishers; Amistad Books for Young Readers",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/51cc2cab-3b76-100f-d632-9216f6167bca-eng,"The witnesses","Byler, Linda","Good Books; Center Point Large Print",2015,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/85cb517e-b3ad-1418-c8c1-7479997f3982-eng,"The family",,"20th Century Fox Home Entertainment",2013,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Family - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Family - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2789 Family - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db9f2e21-5046-7d63-9361-e78aa92fafd7-eng,"Deadly cargo","Bailey, Jodie","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/65fe38f7-2444-0192-92c3-821cd59b623c-eng,"Witness to death","Graham, Heather","Zebra Books, Kensington Publishing Corp",2020,Book,"Book::Le Center Public Library - Adult Paperback Fiction: FICTION Graham - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03353399-5942-b1ea-4b17-8ced2d05f4b6-eng,"A deadly deletion","Barrett, Lorna","Tantor Media, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime","2021 - 2022","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6928ae4e-0ac6-7237-f053-5d7b80d02af1-eng,"Death Valley hideout","Mentink, Dana","Harlequin; Love Inspired Suspense",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1c5586da-6d26-3ef5-4291-b583531d7204-eng,Amsterdam,,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Amsterd - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION Amsterd - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Amsterd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3226dec1-1345-9a9d-40da-a0bb1a6950b6-eng,"Hiding his holiday witness","Scott, Laura","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9601f2f-c7ea-4030-e5cd-1e846cd774df-eng,"Billy Straight: a novel","Kellerman, Jonathan",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3dd79a83-c686-1084-6ab4-f743547475b6-eng,"Dangerous Amish showdown","Alford, Mary","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b0137eac-22cd-7efd-0e85-8cb43aca0b87-eng,"Safe house exposed","Turner, Darlene L","Harlequin; Love Inspired Suspense",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4714e94a-0e0e-e7ae-168f-9a9e69a1bb2b-eng,"The rules for disappearing","Elston, Ashley","Little, Brown Books for Young Readers",2013,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/42005a27-e207-3c5e-3efa-3783a2af35c5-eng,"High stakes escape","Goddard, Elizabeth","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6cc8dc8a-30d4-556d-cca8-1f6c81b17bae-eng,"Covert takedown","Tailer, Kathleen","Harlequin; Love Inspired Suspense",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/af8bac0c-221b-a374-52c4-6157d7059f55-eng,"Cold aim","Cantore, Janice","Two Words Publishing, LLC; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f960563-6362-c484-f173-57391af227e1-eng,Fear,"Abbott, Jeff","Grand Central Publishing","2006 - 2013","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/49a06668-8fd6-1c74-5467-c37a3af19cc1-eng,"Texas proud","Palmer, Diana","Harlequin Audio; Harlequin; Center Point Large Print","2020 - 2021","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9e974ab0-b33b-db3d-c9ba-29c92ba757ae-eng,"Kidnap threat","Galbraith, Anne","Love Inspired Suspense",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba31bced-6644-585b-7df9-2e502238114a-eng,"What we saw","Hartzler, Aaron","HarperTeen, an imprint of HarperTeen; HarperCollins Publishers",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/955f375b-932f-37a6-56a0-d7a890999323-eng,Found,"Bruchac, Joseph","Book Publishing Company; 7th Generation",2020,Book;eBook,
