Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/77c75071-6cae-23a9-2d9d-f08502828144-eng,BlackBerry,,"IFC Films",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d87a5a21-b2de-ea9d-5972-c8e67c29f004-eng,"Heroes: Season 2",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/29faf50b-0602-8566-fc46-898a36f0f89b-eng,"Bones: The complete tenth season",,"Twentieth Century Fox Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a62cf40f-d723-6f35-04d8-2808efae9a05-eng,"Bones: The complete eleventh season",,"Twentieth Century Fox Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/61e482a2-7c78-d31d-b1be-f96bc19646bd-eng,"The office: Season six",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/649aed14-7009-f1c9-ee58-773c339f0be7-eng,"Reversible errors",,,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8de21c91-80f0-adc4-9228-8a3e7d11371a-eng,"Paws & tales, the animated series: A closer look",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44b5c82a-4503-451d-3bdc-ed0af60dfaa3-eng,"Mr. Baseball",,,1999,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8fc5f3eb-2e95-d108-cd52-ba2e16d0d20a-eng,"The wrath of Becky",,"Quiver Distribution",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ad2b4560-d74a-e810-ad3e-aab65cb65c71-eng,"The best of Friends: Season 4",,,2003,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/943c5fab-b8f5-5713-a526-f8cf464b94d8-eng,"South park: The complete fourth season",,Paramount,2004,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c27c79b3-55a3-2052-ae90-6b67d7204f94-eng,"The red road: The complete first season",,"[publisher not identified]",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4443032f-c6d5-9f2c-fe64-a9cb7526e54b-eng,"Covert affairs: Season 4",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f71374fa-54bb-a5b7-d8ed-eabf58f3e8e4-eng,"Ozark: season 1-4",,"Lions Gate Entertainment, Inc",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/494c6fe5-3375-8560-b4b8-4f0bb7eca976-eng,"The red road: The complete second season",,"Sundance TV",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2b9c1d03-38dc-d90d-4512-bf97762a2707-eng,"Fool's paradise",,Lionsgate,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7b2bd5a4-88ce-9f64-9e33-051fb90a40ec-eng,"Daddy day care: Daddy day camp",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ba79adc8-b7b4-01e7-8e7e-858245816420-eng,"SEAL team: Season six",,"Paramount Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/792c57b1-2f66-fe8f-2377-ea59f4d9307f-eng,"CSI, crime scene investigation: The complete eighth season",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bbd8024f-de9d-84a6-f318-f5c32f352e61-eng,"Magnum, P.I: season four",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea50b548-bbfe-41e9-b0b9-e7051f2c55aa-eng,"CSI, crime scene investigation: The seventh season",,"Paramount Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2e8ae326-c28d-a0b0-63a9-1f810701277b-eng,"Bones: The complete ninth season",,"[Publisher not identified]",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4b51ce26-6281-5867-7b09-8a548a5c62c2-eng,"It's a very sunny Christmas",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b35f0d1b-82a5-450c-e7e9-f94583224e98-eng,"Heroes: Season 3",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/2029b9a3-1bdc-93ea-6f8d-31d4344da7f2-eng,"4 kid favorites: Scooby-Doo! monsters",,"Hanna-Barbera Productions",2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95934b0b-202c-24e1-9c17-95f6d283a0c9-eng,"Marvel's the Avengers",,,2012,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/e0b58aff-4d4e-b3a6-2592-a9905864efc6-eng,"The perfect man",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/95052f65-f041-9e23-e00e-9c69c4887c07-eng,"X-Men, days of future past",,"Twentieth Century Fox Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/eed7b9b7-7f4e-c316-d523-b16eb224ba10-eng,"CSI: crime scene investigation: The complete sixth season",,"CBS Broadcasting Inc./Paramount",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/31fd16b6-146d-3c10-4b27-338ce2e3545e-eng,"CSI: Miami: The complete sixth season",,"CBS DVD",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/892b49f0-afe8-713c-978b-eb0da4425669-eng,"The office: Season seven",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/014dbb4a-63db-3b9e-a6dd-8a3d34c11add-eng,"The office: Season eight",,"Universal Studios Home Entertainment",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cf55f811-c0a2-01e3-8ea4-67b0388535e5-eng,"Marvel's The Avengers",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/de9a2775-576a-13e6-c6d2-9d599e2cf40d-eng,"Iron Man 2",,,2010,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/9ea2bfbe-56fc-fe81-d9eb-28bbe9a45ebe-eng,"Spider-Man: Far from home",,"Sony Pictures Home Entertainment",2019,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/8cb32ddc-7e8d-2440-fe7a-c508298988c8-eng,"The best of I love Lucy: 14 hilarious episodes",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bbc483a0-c3ac-a42c-e90e-c3f242fa5dc2-eng,"A sound of thunder",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a4a8704c-fd77-bb9f-6d0b-f7e7b5f02e82-eng,"Heroes: Season 4",,,2010,DVD,
