Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/78f59ad7-6b1b-5e26-5f8a-2276cdd8a36e-eng,"The girl in red","Henry, Christina",Berkley,2019,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Henry - Available,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/040bc9f4-89ea-2469-72c6-84161ccea915-eng,"Blue fire","Gilstrap, John","Recorded Books, Inc.; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b5e52e16-edf8-ddcd-cd61-39e909f8825c-eng,"Red hands","Golden, Christopher","St. Martin's Press",2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Golden - Available,Book::Waseca Public Library - Adult Fiction: FICTION Golden - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Golden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b23111c1-e0ed-b871-34de-ec72b126007f-eng,"The Vagrant","Newman, Peter","Harper Voyager; W F Howes; HarperCollins Publishers","2015 - 2016",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fantasy: Fantasy FICTION Newman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7709a2b0-077d-7aa3-7d73-2af689c1d9d4-eng,"Cold people: a novel","Smith, Tom Rob",Scribner,2023,Book,"Book::Waseca Public Library - Rotation: FICTION Smith - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Smith - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d501fb1c-be58-d93a-34d8-4672318ee3b1-eng,"The final day","Forstchen, William R",Forge,2017,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Forstch - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Forstch - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Forstch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c039cb19-e83f-a8fc-e103-2aa0b1e3c159-eng,"Running in flip-flops from the end of the world","Reynolds, Justin A","Scholastic Press",2024,Book,"Book::Le Sueur Public Library - New Junior: New Junior FICTION Reynold - Checked out,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Reynold - Available,Book::Waseca Public Library - New Junior: Junior FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6eeb9604-0c19-5b04-7225-2619c626342e-eng,"The index of self-destructive acts: a novel","Beha, Christopher","Tin House Books; Blackstone Publishing",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Beha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae736aa0-eafc-4776-cce8-c016e415edc9-eng,Burn,"Baggott, Julianna","Grand Central Publishing, Hachette Book Group; Center Point Large Print; Grand Central Publishing",2014,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/ee135b07-819b-c584-010a-2fbcf701ba77-eng,"The divide","Petersheim, Jolina","Oasis Audio; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2017,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Petersh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00a628f7-865f-e6f8-be5c-312a15055391-eng,Ice,"Kavan, Anna","Tantor Media, Inc.; Penguin Books, an imprint of Penguin Random House LLC","2017 - 2018",eAudiobook;Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Kavan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bf39e53-7fa8-91bc-a5ec-9eba91d12609-eng,"Deep shadows","Chapman, Vannetta","Tantor Media, Inc.; Harvest House Publishers; Center Point Large Print","2016 - 2017","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/f88f4a0d-989f-145b-3bfe-dc009dc60d67-eng,"The devil you know","Rocha, Kit",Tor,2021,Book,"Book::Waseca Public Library - Rotation: FICTION Rocha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Rocha - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Rocha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27681a6b-666a-9671-0c8a-6d61b7d4ef4d-eng,"The living dead: a new novel","Romero, George A","Tor; Macmillan Audio",2020,eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Romero - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c73bf140-b21b-1539-946a-f684475351e5-eng,"The end of the world is rye","Cottrell, Brett","Rosarium Publishing",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/493cd4ba-8142-9c8d-1964-79dea0b357e7-eng,Reset,"Dahlan, Sarina","Blackstone Publishing","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/22eb27b1-43c6-ff1a-857c-12731010f24e-eng,Leech,"Ennes, Hiron",Tordotcom,2022,Book,"Book::Waseca Public Library - Rotation: Science FICTION Ennes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Ennes - Available,Book::New Ulm Public Library - Adult Fiction New: Science FICTION Ennes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dbd74513-a8c2-7d86-28b1-378feba28d1e-eng,"Mercury striking","Zanetti, Rebecca","Zebra Books; Zebra Books/Kensington Publishing Corp",2016,Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Zanetti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/08f6c063-d057-921d-9005-dab486e38ba9-eng,"Night light: a restoration novel","Blackstock, Terri",Zondervan,"2006 - 2009","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Waseca Public Library - Adult Christian: Christian FICTION Blackst - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Blackst - Available,Book::Gibbon Public Library - Adult Christian Book: FICTION Blackst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61e8108f-0b73-5d04-2ac6-62e8aa2fc27d-eng,Borne,"VanderMeer, Jeff","MCD/Farrar, Straus and Giroux",2017,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION VanderM - Available"
https://wasecalesueur.tdslib.org/GroupedWork/604a2a0f-08eb-2ef0-e73a-0b5bc3ee7257-eng,"Into the sunken city","Thiru, Dinesh","HarperTeen, an imprint of HarperCollinsPublishers",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Thiru - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Thiru - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Thiru - Available"
https://wasecalesueur.tdslib.org/GroupedWork/78f00333-2e1d-44a2-79b8-04d56b4df449-eng,Orbs,"Smith, Nicholas Sansbury","Simon & Schuster/Simon451",2016,Book,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f71e44a7-761b-b4de-c198-9564e99e9532-eng,Dustborn,"Bowman, Erin","Clarion Books; Houghton Mifflin Harcourt; HarperCollins",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Bowman - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Bowman - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bowman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd43c25b-612f-5f21-591f-11704813ff7f-eng,"The last day: a novel","Murray, Andy",Dutton,2019,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Murray - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5f18c356-7769-76f7-c39c-cf85d4337062-eng,"One year after","Forstchen, William R",Forge,"2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/44cd1566-ce2b-f9eb-5618-1eb67a4a2eb0-eng,"A single light","Lee, Tosca","Simon & Schuster Audio; Howard Books; Center Point Large Print",2019,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f3942726-bad3-3d36-7823-1bd8df24bfb8-eng,"Hell followed with us","White, Andrew Joseph","Peachtree Teen",2022,Book,"Book::Waldorf Public Library - New Young Adult Fiction: Young Adult FICTION White - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION White - Available,Book::Saint Peter Public Library - Young Adult Fiction: New Young Adult FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca87d406-55bf-192c-0e99-02f428953d0a-eng,"The ninth metal","Percy, Benjamin","HarperCollins; HarperAudio; Mariner Books/Houghton Mifflin Harcourt",2021,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Science Fiction: Science FICTION Percy - Available,Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Percy - Available,Book::Waseca Public Library - Adult Science Fiction: Science FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/011f10fe-3f17-f96f-ad8c-24b213e73dcc-eng,"I hope you get this message","Rishi, Farah Naz","Harperteen; Quill Tree Books; HarperCollins",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Rishi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16fbb43e-bb92-873a-1c01-cb1c05d340c3-eng,"The returned","Mott, Jason","MIRA Books; Harlequin; Harlequin MIRA","2013 - 2014","Book;eBook;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Mott - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mott - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/b233f226-064c-4237-98de-ba44a8fa45ef-eng,"Wayward: a novel","Wendig, Chuck","Del Rey",2022,Book,"Book::Le Sueur Public Library - Adult Science Fiction: Science FICTION Wendig - Checked out,Book::New Ulm Public Library - Adult Science Fiction: Science FICTION Wendig - Available,Book::Wells Public Library - Adult Fiction: Science FICTION Wendig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d19e92de-2611-2945-0792-0bcd013541ba-eng,"48 hours","Forstchen, William R","Blackstone Audio; Tom Doherty Associates; Blackstone Publishing",2019,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/847f4d78-759d-5d30-b52f-599e1abc59e8-eng,Extasia,"Legrand, Claire","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollins Publishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e15183ba-3f4b-8667-93c1-506c28977c63-eng,"Knock at the cabin",,"Universal; Universal Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Knock - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Knock - In process"
https://wasecalesueur.tdslib.org/GroupedWork/8d35123e-69d8-aac9-b042-c114b15e1960-eng,"The 5 greatest warriors","Reilly, Matthew",,2010,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/3700770d-09cd-488d-666d-2f54e6a5494b-eng,"Lark ascending","House, Silas","Algonquin Books of Chapel Hill; Algonquin Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/53fb22f0-9674-1b55-e09a-ca18c66e6216-eng,"Seveneves: [a novel]","Stephenson, Neal","HarperCollins Publishers; Brilliance Audio, Inc; William Morrow an imprint of HarperCollins Publishers",2015,"Book;Audiobook CD;eBook","Book::Waseca Public Library - Adult Science Fiction: Science FICTION Stephen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Stephen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Stephen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/237fedab-9eb3-a799-898f-26fd71a0af47-eng,"The last beekeeper","Dalton, Julie Carrick","Forge/Tor Publishing Group; Wheeler Publishing, a part of Gale, a Cengage company",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d4f6c7af-14d6-a3c4-9b25-adaee704953a-eng,"Road out of winter","Stine, Alison","MIRA Books; Harlequin Audio; Mira",2020,eAudiobook;Book;eBook,"Book::Waterville Public Library - Adult Fiction: FICTION Stine - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stine - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Stine - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a8315a2-162b-259e-8c53-7664109ee2b2-eng,"The book of M","Shepherd, Peng","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Shepher - Available,Book::Waterville Public Library - Adult Fiction: FICTION Shepher - Available,Book::Muir Library - Adult Fiction: FICTION Shepher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bed6af70-9f1f-93cd-0741-7bf9f8d815b3-eng,"The 6 sacred stones: a novel","Reilly, Matthew","Simon & Schuster Audio","2007 - 2008",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1d566057-a50c-7c73-e1c9-667fdf3932f3-eng,"The Ezekiel option: a novel","Rosenberg, Joel C",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b1bee08-df72-dc3d-c801-2ddb4541b615-eng,Flood,"Baxter, Stephen",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24f1c402-3979-b54b-36b7-2b2f1830f6a7-eng,"Pacific Rim",,,2013,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Pacific - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Pacific - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6d7690d-a600-7072-5fd0-03dc0ae70792-eng,"The power: a novel","Alderman, Naomi","Little, Brown and Company",2017,Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Alderma - Checked out,Book::Le Sueur Public Library - Adult Fiction: FICTION Alderma - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Alderma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fefee3bb-a611-7497-d53d-c7888ccb2923-eng,"Mark of evil","LaHaye, Tim",Zondervan,2014,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/64e39abf-6ada-d3d1-fdf8-1f61c0aa4965-eng,"A journal of the plague year","Defoe, Daniel","Sastrugi Press; Wilder Publications, Inc.; Lerner Publishing Group; GENERAL PRESS; HarperCollins Canada; Sheba Blake Publishing Corp.; Open Road Media; Otbebookpublishing; Falcon Press LLC; Recorded Books, Inc.; Dover Publications; Mint Editions; Xist Publishing; Read Books Ltd.; Author's Republic; Naxos Audiobooks; Neeland Media LLC; Barnes & Noble; G&D Media","1974 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/544e521d-1809-7fda-17df-04ea4995a774-eng,"The breach","Lee, Patrick","Harper Collins Publishers; HarperAudio","2009 - 2010",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/034bb640-b546-cc0b-8480-b53dbf4e8ea7-eng,"Alpha and omega","Turtledove, Harry","Recorded Books, Inc.; Del Rey, an imprint of Random House",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/112328c5-8faa-2c02-26b5-81a51c3637c9-eng,"Hush Harbor: a novel","Vance, Anise","Harlequin Audio; Hanover Square Press",2023,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Vance - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Vance - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Vance - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b942211c-138f-7d27-2c6f-7a71d2fbaaab-eng,"Day zero: a novel","Cargill, C. Robert","Harper Voyager, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6260135c-4d43-6be7-304a-753a1fbf8777-eng,"Clean air: a novel","Blake, Sarah","Algonquin Books of Chapel Hill; Hachette Audio; Algonquin Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9396345b-5e27-39b8-23c1-33123f1da585-eng,"Black wave","Tea, Michelle","Feminist Press at the City University of New York; The Feminist Press at CUNY; Blackstone Publishing","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/834949bf-ccc6-352c-64db-85a84e299697-eng,"A time for patriots","Brown, Dale","HarperCollins; HarperAudio",2011,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Brown - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brown - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e67837f-fe46-ce91-057e-6e8e00650b8d-eng,"The arrest: a novel","Lethem, Jonathan","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio",2020,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Lethem - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lethem - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lethem - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd8fccd0-2db9-f919-0020-9f75cdfd3f1e-eng,"The last 8","Pohl, Laura","Sourcebooks Inc; Dreamscape Media; Sourcebooks Fire",2019,eAudiobook;Book;eBook,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Pohl - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Pohl - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Pohl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/61774b40-8e47-2dcb-19e6-21feba2680e3-eng,"The last: a novel","Jameson, Hanna","Simon & Schuster Audio; Atria Books","2017 - 2019","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e86b0b1a-935b-84fb-d682-e51c7a05e68e-eng,"Children of Eden: a novel","Graceffa, Joey","Keywords Press/Atria",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5646221e-291a-c038-eb87-75fef4999eae-eng,"The sound of stars","Dow, Alechia","Harlequin Audio; Inkyard Press",2020,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/20cd4fa3-19c7-305e-4cc1-eb9784af4aa2-eng,"The apocalypse seven","Doucette, Gene","Mariner Books, Houghton Mifflin Harcourt; HarperCollins; HarperAudio",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4e761654-e6d2-5377-7a37-48736d9cb994-eng,"The unfamiliar garden","Percy, Benjamin","HarperCollins; HarperAudio; Mariner Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: Science FICTION Percy - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Percy - Available,Book::Madelia Branch Library - Adult Science Fiction: Science FICTION Percy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac14f416-dcec-d8e0-6bfe-0e0708bae477-eng,"Meet me in the fourth dimension","Feinstein, Rita","Page Street YA",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd0f2b5f-8d2c-3b93-d893-d3981172f026-eng,"Good morning, midnight: a novel","Brooks-Dalton, Lily","Random House",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4cae1e18-faea-c10c-2aa7-f60de27ea8f9-eng,"The buried","Grey, Melissa","Scholastic Inc.; Scholastic Press",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Grey - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Grey - Available,Book::Comfrey Community Library - Young Adult: Young Adult FICTION Grey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bf54d26c-cad2-5119-d861-45bdbf4f18bf-eng,"The book of Koli","Carey, M. R",Orbit,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5da9911d-c6df-a58a-dece-162941fa6a4a-eng,"A quiet place",,Paramount,2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Quiet - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Quiet - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Quiet - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0170da94-e9ae-27af-9a94-0aef13f7b199-eng,"End of days","Gleason, Robert",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55edfd41-c388-7452-8ee1-724aa9635b14-eng,"The country of Ice Cream Star","Newman, Sandra","HarperCollins; ECCO, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/00a4a06b-904d-d28e-f9c2-9594e217aeba-eng,"After world: a novel","Urbanski, Debbie","Simon & Schuster",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35d8cb93-594f-131d-e1ac-58e8e8fb7f4e-eng,Unity,"Bangs, Elly","Tachyon Publications",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/edd51850-0c77-05c4-a398-58ca92996d85-eng,"The last disciple","Hanegraaff, Hank","Tyndale House Publishers Inc.","2004 - 2012",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7280a957-66b7-84b6-5f86-23bcdf0dcc12-eng,"The last man","Shelley, Mary Wollstonecraft","Project Gutenberg",2006,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d7e9cb1-efb7-00e2-d15e-e74ef0a23f71-eng,"The day of Ezekiel's hope","VanLiere, Donna","Dreamscape Media; Harvest House Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a4618ea0-af4d-2117-89c3-caaa380fb21b-eng,"The clowns of God","West, Morris","Allen & Unwin","2003 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d35a41ed-a235-46a0-5400-db83a46a2d99-eng,"Ghost country","Lee, Patrick",HarperAudio,"2010 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/725dc8e2-900c-d1aa-d7d4-9eed298d923d-eng,"The last thirteen: Book seven,7","Phelan, James",,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0ce3e6d-f7d8-559f-e249-00b82c292c97-eng,"The weight of a soul","Tammi, Elizabeth","North Star Editions; Scribd Audio; Flux","2019 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06d0b8f1-f55a-cf32-f3db-75be64c755af-eng,"Balcony of fog: a novel","Shapero, Rich","TooFar Media",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a7b6c51-b934-eba2-a7c7-2437c59dc378-eng,"Supernova era","Liu, Cixin","Tor; Macmillan Audio",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ad36b02b-0e8f-061c-72c4-685c1fd74106-eng,"End of the world house: a novel","Celt, Adrienne","Simon & Schuster",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/347e184b-8978-25ec-6902-1fdfe43bbe56-eng,"The last kids on Earth: Thrilling tales from the tree house","Brallier, Max","Viking, an imprint of Penguin Random House, LLC",2021,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Brallie - Checked out,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Brallie - Available,Graphic Novel::Waseca Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Brallie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c685a95f-e840-0fb9-a49c-98de6883a2b5-eng,"The high house","Greengrass, Jessie","Scibner, an imprint of Simon & Schuster, Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e498024f-ed2d-0f3f-d544-9b9af7492f83-eng,"Mortal engines",,"Universal Pictures Home Entertainment",2019,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Mortal - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Mortal - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Mortal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2729a346-1fee-0751-ba68-15647d8183a2-eng,Exordia,"Dickinson, Seth","Tordotcom, Tor Publishing Group",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e623cd1f-5918-3775-2084-bc63992a6593-eng,"The flight of the silvers","Price, Daniel","Recorded Books, Inc.; Blue Rider Press, a member of Penguin Group (USA) Inc",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0caae64b-8508-d4d9-d499-b3429b7b5960-eng,"Angel Burn","Weatherly, L. A","Candlewick Press",2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/2250100e-176b-833c-97d8-811073d3544e-eng,"Angel Fire","Weatherly, L. A","Candlewick Press",2012,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e5dcc218-053e-d3ed-8f28-0f4f9051cd7a-eng,"Fight club","Palahniuk, Chuck","W.W. Norton & Co",2005,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Palahni - Available,Book::Waseca Public Library - Adult Fiction: FICTION Palahni - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c45d504-02d9-87dc-8c27-d843e507f13d-eng,"Unnatural disasters","Hirsch, Jeff","Clarion Books, Houghton Mifflin Harcourt; HarperCollins",2019,Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Hirsch - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Hirsch - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Hirsch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a89a0e66-d248-22b4-4d33-2c1dae28fb35-eng,"2012: The War for Souls","Strieber, Whitley","Blackstone Publishing; Tor Publishing Group","2007 - 2008",eAudiobook;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/80551bdf-5aca-6e51-3c5e-d78c44730d5f-eng,Angelfall,"Ee, Susan",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5d74da3-c325-c5e1-68cc-f3952c9269f6-eng,"The two lost mountains","Reilly, Matthew","Pan Macmillan Australia",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36c33f67-433e-4717-7789-5978c0bef441-eng,"Left behind",,"Entertainment One",2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Left - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Left - Available"
https://wasecalesueur.tdslib.org/GroupedWork/13fd900b-e3db-41d4-02f2-d1aede189fa8-eng,Herland,"Gilman, Charlotte Perkins","Tantor Media, Inc.; Dover Publications; Wilder Publications, Inc.; Mint Editions; Xist Publishing; Author's Republic; Open Road Media; Otbebookpublishing; Neeland Media LLC","1979 - 2021",eAudiobook;Book;eBook,
