Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/50201959-93cf-1745-a00a-9f68fd2d7e77-eng,"Gunman's rhapsody","Parker, Robert B",,2001,Book,"Book::Montgomery Public Library - Adult Romance: Western FICTION Parker - Available,Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available,Book::Waterville Public Library - Adult Romance: Western FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/96296e27-4dd7-2996-3dd8-a81a2a8dc538-eng,"Sixkiller, U.S. Marshal: eight hours to die","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp","2012 - 2016",Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e40a896-8103-2aa9-fd04-5d570f28aeda-eng,"Dead for a dollar","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2021,Book;eBook,"Book::Elysian Area Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Lewisville Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Martin County Library: Trimont - Adult Paperback: PB Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/01f2096b-f421-7037-d008-5b47059c1854-eng,Pronto,"Leonard, Elmore",HarperAudio,"1993 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Fiction: FICTION Leonard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ce2018f3-1d4a-8b9f-12fa-a8b7ff83e526-eng,"A month of doomsdays","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Center Point Large Print",2023,"Book;Large Print","Book::Waseca Public Library - New Adult Paperback: Western FICTION Johnsto - Available,Book::Madelia Branch Library - Adult Paperback Western: Western FICTION Johnsto - Available,Book::Martin County Library: Fairmont - Adult Paperback: PB W Johnsto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d06722a-2e74-70a2-bfab-0b7f3a324f11-eng,"Disturbing the peace","McCauley, Terrence","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3b65f485-e0fc-34b4-ee0b-6fb4162b418f-eng,"Here and then","Miller, Linda Lael","Harlequin Books; HQN Books","2012 - 2017",Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ff33e558-41fc-164d-aeba-8bad28f2a306-eng,"Red ruckus","Cogburn, Brett","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Five Star, a part of Gale, a Cengage Company; Blackstone Publishing","2019 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/91250337-8427-a9ad-3d52-9dff3334541f-eng,"Sundown Jim","Haycox, Ernest",,1993,"Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Haycox - Available,Large Print::Blue Earth County Library (Mankato) - Adult Large Print Fiction: Large Print FICTION Haycox - Available"
https://wasecalesueur.tdslib.org/GroupedWork/719b9022-9e71-53c2-f58c-7188059a117a-eng,"The Lawman","Brandt, Lyle",,2007,Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Brandt - Available,Book::Waterville Public Library - Adult Paperback Fiction: Western FICTION Brandt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f47d18d-114b-2165-9edc-da00aea5d38b-eng,"Dark deception","Mehl, Nancy","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Tantor Audio; Baker Publishing Group",2017,"eAudiobook;Audiobook CD;Manuscript;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e52d60bd-c8f4-b76d-6a68-0c59ffbd27b3-eng,"A reckless love","White, Beth","Recorded Books, Inc.; Thorndike Press, a part of Gale, a Cengage Company; Revell, a division of Baker Publishing Group; Baker Publishing Group","2020 - 2021","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Christian: Christian FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5210dc6c-cc8d-4f59-06b3-a049beae5107-eng,Relentless,"Gorman, Edward",,2003,"Large Print","Large Print::Waseca Public Library - Adult Large Print Fiction: Large Print FICTION Gorman - Available,Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION Gorman - Available,Large Print::New Ulm Public Library - Adult Large Print Fiction: Large Print FICTION Gorman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c01585c2-4eea-2b37-2ab1-dd4f1701fa33-eng,"The broken bow","Sweazy, Larry D","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8a8a5803-d7b8-8fb1-81f4-335fe6624515-eng,"Flirting with disaster &: Fanning the flames","Dahl, Victoria","HQN Books",2015,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb8b91fa-7679-6b57-b98b-10e498a7c0ea-eng,"Longarm and the red-light ladies","Evans, Tabor",,1999,Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/74d3f40b-115a-0272-a2e2-be5218c819b0-eng,"Shoot-out at Broken Bow","West, Charles",Berkley,"2009 - 2022",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9722a1e-cbca-ed86-e481-27452dce5c4a-eng,"Mountain fugitive","Eason, Lynette","Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2760140a-07b3-854f-f7be-3225fa305207-eng,"Longarm and the sand pirates","Evans, Tabor",,2010,Book,"Book::Montgomery Public Library - Adult Paperback Western: Pbk Western FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1bee295-731f-6528-45b0-8af0b64e8b55-eng,"Justified: Season 2",,,2012,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi - Available,DVD::set Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi - Available,DVD::Disc 1&2 Wells Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 1&2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3310a425-a94f-5db1-3cc4-021aee38d67e-eng,"Love finds you in Silver City, Idaho","Mowery, Janelle",,2010,Book,"Book::Le Sueur Public Library - Adult Christian: FICTION Mowery - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Mowery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/26ac5be6-4d8e-c6cc-ce52-174c6bca9735-eng,"Forced to flee","Reed, Terri","Harlequin; Love Inspired Suspense",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b63bcda8-c58f-06cd-3fca-f1b8214f99c7-eng,"Justified: The complete first season",,,2011,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi set - Available,DVD::Disc 1 & 2 Wells Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 1 & 2 - Available,DVD::Disc 2 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bf61b98-f0c9-5534-2f17-662143d7bf29-eng,"Justified: The complete fifth season",,,2014,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi set - Available,DVD::set Waseca Public Library - Adult DVD Fiction: DVD FICTION Justifi set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ec08cc50-61b6-c886-20be-517f93245f40-eng,"Justified: The complete final season",,,2015,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi set - Available,DVD::set Waseca Public Library - Adult DVD Fiction: DVD FICTION Justifi set - Available,DVD::Disc 1 New Ulm Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3be2b506-efd3-5df9-343c-163f85d6869a-eng,"Dead man walking","Johnstone, William W","Pinnacle Books, Kensington Publishing Corp; Pinnacle Books; GraphicAudio","2013 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/25268959-17fa-75ad-1d72-446b151627b2-eng,"Justified: The complete fourth season",,,2013,DVD,"DVD::set Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi set - Available,DVD::set Montgomery Public Library - Adult DVD Fiction: DVD FICTION Justifi - Available,DVD::Disc 1&2 Wells Public Library - Adult DVD Fiction: DVD FICTION Justifi Disc 1&2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b26c4627-0e24-4ac4-e15d-c9811ad652a7-eng,"The dark sunrise","McCauley, Terrence","Tantor Media, Inc.; Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e61800d2-8e06-8cb9-d6fd-74e6467079e0-eng,"Lost mountain pass","Sweazy, Larry D","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b88f1914-7eb2-d237-aaeb-4f1d406b0e81-eng,"The blood of innocents","Lynch, Sean","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books; Center Point Large Print",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5481168e-afd7-94b4-e209-26e06da55ca5-eng,"Ambush Creek","Dunlap, Phil","Center Point Large Print","2010 - 2013","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/92386eac-ced4-32f2-b8b1-55d0076a3298-eng,"Attempted abduction","Smith, Sommer","Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c27c4ba8-4aa6-e5a0-ea52-220b9bc37a64-eng,"Legacy of a lawman: a western story","Boggs, Johnny D","Recorded Books, Inc.","2011 - 2013","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/dad3d3cd-e802-76ac-8e6e-b34a22ae3313-eng,"Cut and run","Pearson, Ridley",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3226dec1-1345-9a9d-40da-a0bb1a6950b6-eng,"Hiding his holiday witness","Scott, Laura","Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/3e0d01ae-b0ef-ac1e-9346-a787d4814ba0-eng,Whiteout,,,2010,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3dd79a83-c686-1084-6ab4-f743547475b6-eng,"Dangerous Amish showdown","Alford, Mary","Harlequin; Love Inspired Suspense",2021,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/42005a27-e207-3c5e-3efa-3783a2af35c5-eng,"High stakes escape","Goddard, Elizabeth","Harlequin; Love Inspired Suspense",2021,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b41466ea-a724-2185-8653-f8f638be02da-eng,Troubleshooter,"Hurwitz, Gregg","Blackstone Publishing","2005 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d82ddcbf-02e9-e217-927c-1f17b1e0868b-eng,"Eliminating the witness","Redwood, Jordyn","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff36f7de-898c-9f7c-0c48-0f311a0f2eb1-eng,"Montana witness chase","Dunn, Sharon","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c046a982-92c0-145d-dfab-47e7078b1930-eng,"Dark sky","Neggers, Carla","Recorded Books, Inc.; MIRA Books","2005 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1a2620ca-9950-fdc1-264e-ca18e72528f1-eng,"Too proud to run","Cogburn, Brett","Thorndike Press, a part of Gale, a Cengage Company; Five Star, a part of Gale, a Cengage Company","2022 - 2023","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6a10e03e-1597-1098-7b1f-b5e2fe9b85ed-eng,Abandon,"Neggers, Carla","Recorded Books, Inc.; MIRA Books","2007 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/357c90c4-6fc4-fb7d-01fb-c286741a4d0d-eng,"To the gates of hell","Nix, David","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/741e69b9-5162-cbb4-9ff9-be2a93ee2800-eng,"Everglades escape","Tailer, Kathleen","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/62b456d9-beac-d7b1-d8e0-09dbaed8ace5-eng,"Sixkiller, U.S. Marshal: Blood for blood","Johnstone, William W",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c716eeeb-cd89-20b5-7b26-c53fd5bf3de6-eng,"Eight hours to die","Johnstone, William W","Pinnacle Books; Thorndike Press, a part of Gale, Cengage Learning; GraphicAudio","2016 - 2020","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e9fc961e-1a65-c560-4cc3-3a7146bd619a-eng,"Blind betrayal","Mehl, Nancy","Tantor Media, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/56f825ef-dee0-f97d-7013-7307d0a0bf62-eng,"Texas kidnapping","Han, Barb","Harlequin Audio; Harlequin; Harlequin Intrigue","2020 - 2024",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e295f802-4a7e-3c41-4fb6-251182cf609e-eng,"Sam Elliott western collection",,,2009,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Despera - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sam - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9589281e-5863-5aeb-9bc5-6ce280cc5765-eng,"Seconds to live","Sleeman, Susan","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3141553e-8735-53c2-e4cb-5c5482e22c40-eng,"Sabrina's man","Morris, Gilbert",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b112d1f7-8e21-4970-7c82-ffae09308b89-eng,"Vendetta canyon","Lynde, Stan","Books In Motion","2008 - 2009","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c4c4d418-8984-b540-17b9-e3fafbec5f8b-eng,"Protective Custody","Eason, Lynette","Tantor Media, Inc.; Harlequin; Tantor Audio",2017,"eAudiobook;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a8b2c70f-01e8-ef26-815b-9e01c92cc524-eng,"The legend of Bass Reeves: being the true and fictional account of the most valiant marshal in the West","Paulsen, Gary",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1cd3dbe-f369-5949-c35a-256f470a13dc-eng,"Guns on the prairie","Robbins, David","Thorndike Press, a part of Gale, Cengage Learning; Signet, published by New American Library, an imprint of Penguin Random House LLC","2015 - 2016","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bcfe2c0b-4a94-5e32-6576-7bbde8387d6d-eng,"Wyoming wild","Eden, Sarah M","Thorndike Press, a part of Gale, a Cengage Company; Shadow Mountain Publishing",2023,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/128ff33a-0ff0-1433-eb02-c4baa2f25c39-eng,"Port hazard: a Page Murdock novel","Estleman, Loren D",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4bad9b8c-b45b-75c3-6a44-fe67b7f6843b-eng,Missing,"Eason, Lynette",Harlequin,"2011 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/424a76b4-3ccc-01cd-fdd5-52703643fbfd-eng,"Rocky mountain standoff","Scott, Laura","Harlequin; Love Inspired Suspense",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ac7717f5-1321-e580-c858-6d2120f4feb7-eng,"Journal of the gun years: and The gun fight","Matheson, Richard",Forge,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/60f9e9f4-2c5d-b12f-3ec4-2bad9147d87c-eng,"Undercover Christmas escape","Reed, Terri","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5556cb04-c0e1-ba61-037e-09fe33bf416f-eng,"Fatal identity","Bailey, Jodie","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5354776b-634a-bd1e-fbb2-7ae7d532c585-spa,Catlow,"L'Amour, Louis",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee957b40-0cea-7b26-6f04-5f923fecdc7e-eng,"Winter moon","Paine, Lauran","Blackstone Publishing; Center Point Large Print",2018,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5db0e08a-e166-bf86-d247-2681f9da1031-eng,"Witness security breach","Rushdan, Juno","Harlequin; Harlequin Intrigue",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3b9f492e-33d8-692b-4e9a-ba66a36a9a6f-eng,"The suspect","Severn, Nichole","Harlequin; Harlequin Intrigue",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6a039fd2-17a8-69db-1d9f-589d3cd2dde3-eng,"Innocent hostage","Rushdan, Juno","Harlequin; Harlequin Intrigue",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9fa774d2-bd96-0339-7dfc-9607891edc3c-eng,"Incident at Copper Creek","Senuta, Michael",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b801a72e-d796-1963-86b4-532f0610c20b-eng,"To catch a killer","Lindsey, Julie Anne","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7fe90265-5d2c-9aab-ed11-34d31d14263e-eng,"Texas holiday hideout","Vaughan, Virginia","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b6fc3c55-d665-e53b-3c8e-7abd5fea39aa-eng,"Gunfight at Cold Devil","Cotton, Ralph W",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/206b900b-a689-7c41-cbaf-966442f00948-eng,"Hanging judge: and Bowie's mine","Kelton, Elmer",Forge,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/261576e1-5cf4-6fbc-c57b-9877227352ff-eng,"Marshal of Medicine Lodge","Lynde, Stan","Books In Motion","2005 - 2008","eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/20332a2e-31cd-1bbc-1340-2988365fc887-eng,"The revengers","McCauley, Terrence","Pinnacle Books/Kensington Publishing Corp",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c1662eb-87b4-6902-b707-9724bb4a59bf-eng,"Railroad war!","Bowers, Terrell L",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8f651612-ed07-a137-3bb6-ff98b35c065e-eng,"15 movies: Our most requested westerns",,"Echo Bridge Home Entertainment",2015,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION 15 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8dd7d345-36db-b001-2820-6ee4dbd00490-eng,"The Valles Caldera","Stuart, Gary L","Gleason & Wall Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f415b896-7df9-d369-22f0-2ac66fff17eb-eng,"The reluctant lawman: a Ralph Compton western","Barstow, Craig",Berkley,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/812a8a60-4320-8d83-624d-b961d196859c-eng,"Longarm and the Grand Canyon gang","Evans, Tabor",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/01aa5fde-314b-d129-0430-7bc934ad6237-eng,"Shannon: the road to Whiskey Creek","Friend, Charles E",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/91a78434-2b87-2ef1-6859-6eeef0031aaf-eng,"Gun work: the further exploits of Hayden Tilden","Butts, J. Lee",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/762d2f21-969f-8e15-c102-d2e96efd6787-eng,"Trail's end","Curlee, Mack",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d5f02f8-df16-e1cb-f326-27342dc583a1-eng,"Kill Devil Falls","Klingborg, Brian","Midnight Ink",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ebe2e90-bc86-4661-7452-89c196f0ee4d-eng,"Cape hell: and The book of Murdock","Estleman, Loren D",Forge,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3672484d-466a-a5e5-d8d6-17fc85f17199-eng,"Thunder voice","Brouwer, Sigmund",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/54bbe8f6-c76e-b224-4a86-cfaece14e0d9-eng,"Wilderness hideout","White, Hope","Love Inspired Suspense",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf616c38-26a6-334a-ffe5-fc2d162588d5-eng,"The robber barons: a Ralph Compton western","Barstow, Craig",Berkley,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b111abb9-1419-1a92-bbdc-7f576ef3e444-eng,"Avenging angels","Brandt, Lyle",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b357ec9-10d6-de88-6d34-9908b36421df-eng,"Shielding Colton's witness","Johnston, Linda O","Harlequin Romantic Suspense",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ddab0d74-ad85-7e53-2ee0-f8ed3521932f-eng,"Justified: City primeval.Season 1",,Sony,2023,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Justifi - In transit,DVD::Watonwan County Library (St. James) - Adult DVD Fiction: DVD 5563 Justifi set / Group 8 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f2adf887-0a1c-3140-b8ce-082b5880909f-eng,"Framing the marshal","Stover, Sharee","Love Inspired Suspense",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e5238346-ff63-3c84-cda3-b9d28e54ed23-eng,"K-9 hunter","Miles, Cassie","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/02b3496f-1ef5-a4e3-11d2-a15526aea076-eng,"Shannon's ride","Friend, Charles E",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f5f74ee-e332-f5d5-8b01-3216240a400e-eng,"Shannon's express","Friend, Charles E",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0798d41e-dde3-cdc6-fc89-98bef5bc4416-eng,"Classified K-9 Unit Christmas",,"Harlequin Love Inspired Suspense",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8e5495b1-01af-a028-e8a2-a059569bb2ce-eng,"Defending the witness","Stover, Sharee","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3bb19b4-a64a-e9de-e858-3dfd6a36913a-eng,"A scarlet trail of murder: a Reverend Ezekiel Black western mystery","Copland, Craig Stephen","Conservative Growth",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70d9ca3a-1885-fbd7-abeb-ad08de0b8b39-eng,"Sun dance","Brouwer, Sigmund",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/742b8489-3ccb-8417-cb8a-2fa80fe4f598-eng,"Malice at the marina","Ericson, Carol","Harlequin Intrigue",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d0410f7-cf30-0dcd-e025-441b8d771b1a-eng,"Crime scene witness","Lynn, Dana R","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f264e24f-1731-30db-1ddd-d7a385163ab5-eng,"Counterfeit lawman: a Ralph Compton western","Lowry, Jackson",Berkley,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2509dc1-bcc8-44ec-2ae9-a9e6e87706cd-eng,"Under Colton's watch","Fox, Addison","Harlequin Romantic Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dfce2045-2a08-e6e4-cbe3-b810d509b548-eng,"White desert: and Port hazard","Estleman, Loren D",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/13efc9e4-0ad3-04b8-c398-9d0a251d51b0-eng,"The western justice trilogy","Morris, Gilbert","Shiloh Run Press, an imprint of Barbour Publishing, Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c4cdb91-cbd2-4b1e-c6d1-bf53e31b6a12-spa,"Los madrugadores","L'Amour, Louis",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7486e5a9-550e-bb19-f2dc-9c85a0b879d6-eng,"Raylan goes to Detroit: a novel","Leonard, Peter A","Rare Bird Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/193ce098-6c90-65ad-f951-2993a5f4f232-eng,"Thunder over the superstitions","Brandvold, Peter","Five Star, A part of Gale, Cengage Learning",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b9b5ff13-4d31-fc69-4d04-c605607b508f-eng,"Six-gun law: a Western duo","Reasoner, James","Thorndike Press, a part of Gale, a Cengage Company",2020,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0f16e406-2636-5e79-6220-d4abf167e90d-eng,"The lies we believe","Harris, Lisa","Lisa Harris",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6bfd5e7-24f1-df98-ca40-50ff92415f0b-eng,"Binge box: Best western",,"[Midwest Tape]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8dc6198a-733e-29a4-6d88-eb79af182418-eng,"Born to the badge","Warren, Mark","Five Star",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5ef47e2-7873-56c4-f15c-84ce9e4492c1-eng,"Nothing but gossip: a Lilly Bennett mystery","Kellogg, Marne Davis",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97c5b396-5a3d-271a-6a78-f220c1e20020-eng,"Counterfeit lawman","Lowry, Jackson","Thorndike Press, a part of Gale, a Cengage Company",2022,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/47ef3cf4-e535-27c6-7041-5b8e5d7c0771-eng,"Matthew Johnson, U.S. Marshal","Boggs, Johnny D","Center Point Large Print",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f2659b5a-83e8-3aec-7b95-0b0730e6bb1a-eng,"Thunder over the Superstitions: rogue lawman : a Gideon Hawk western","Brandvold, Peter","Thorndike Press",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2a4ec06d-1034-7157-8eee-c3821a210a93-eng,"Lynching at Broken Butte","Patten, Lewis B","Center Point Large Print",2021,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7bc3acef-ce04-0c72-181a-43c8bcd094bb-eng,"Salt-Lick Range","Paine, Lauran",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/9d87ab42-a711-36f0-41f6-222ea50f836a-eng,"The wolver","Hogan, Ray",,2006,"Large Print",
