Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/d69f952f-1ce6-ca03-c686-bb30965248a8-eng,"Honor bound","Brown, Sandra","Class Ebook Editions Ltd.","1986 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5ed3648e-061b-3a6b-f95e-5be5ab528096-eng,"What lies between us","Marrs, John","Thomas & Mercer",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d47943e4-bd8c-09b2-2991-16747c0c4787-eng,"Plowing the dark","Powers, Richard","Recorded Books, Inc.","2000 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/60466c92-ab3e-b4db-eff2-aa5f8373311c-eng,"Blood circus","Victoire, Camila","Blackstone Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/36f5c073-e941-4153-e910-0a5774309451-eng,"How to love your elf","Sparks, Kerrelyn","Recorded Books, Inc.; Kensington Books",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c95f9281-4d39-a2f6-103d-156285ef3011-eng,"The mommy mystery","Fossen, Delores",Harlequin,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/71a73980-0447-5422-0d23-32890a979d47-eng,"Magic on the hunt: an Allie Beckstrom novel","Monk, Devon","Tantor Media, Inc.",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/16296fad-3ab7-056f-a56c-b6ef3ee84a72-eng,"Hostage rescue","Harris, Lisa","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9627054a-eab7-f3d5-769a-e081b3503913-eng,"The two Lila Bennetts","Fenton, Liz","Lake Union Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc133cd4-db24-acac-322f-0d2dc865dfc7-eng,Rogue,,Lionsgate,2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6171a796-2461-25b2-cad7-592c182c9590-eng,"Ten after closing","Bayliss, Jessica","Skyhorse Publishing; Sky Pony",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8c7b5f41-1738-0948-8003-3b5454d0d887-eng,"Trigger warning","Johnstone, William W","Pinnacle Books/Kensington Publishing Corp; Pinnacle Books",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/10660cf3-7f1e-2fe5-8a1b-13e10cd93780-eng,"Silent night standoff","Sleeman, Susan",Harlequin,2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e6b4327e-5ffc-272f-1215-4cc34eabe293-eng,"We own the sky","Philbrick, W. R","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/505dae11-4c48-db8a-4878-1a938ae2cf49-eng,"Bad signs","Ellory, Roger Jon","The Overlook Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e39cb68-ec90-58b6-208c-18d9d085835a-eng,"No man's land","Ford, G. M","Harper Collins Publishers","2005 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8cd81daa-0b77-e045-52d8-53d32a250f1d-eng,"The hollow men","McCarthy, Rob","Pegasus Crime; Pegasus Books",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/70f70831-d2c5-34d8-a3f1-171048fa22b1-eng,"You won't believe me","Balog, Cyn","Sourcebooks Fire",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7858f837-d614-235a-ad49-b5fd87189b6e-eng,"Winter's secret","Stone, Mary","Mary Stone; Findaway Voices","2019 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/66ee4579-4fad-7b05-fc5c-52b087424a0f-eng,"Track down Iraq","Conrad, Scott","Scott Conrad",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56a1454d-e94b-7253-f267-11452d92ccfd-eng,"The reluctant outlaw","Kirst, Karen",Harlequin,2011,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c5145cb-b1a5-9b3f-3695-974ba9a0e92d-eng,"Stolen ecstasy","Howell, Hannah","Tantor Media, Inc.; Zebra Books/Kensington Publishing Corp","2020 - 2021",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/71d3a81b-23db-895a-aee1-378bb91e9808-eng,"Once hell freezes over","Brandvold, Peter",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/06e6a34d-d3c5-421a-9f99-2f394d43d2e1-eng,"Run, hide, fight back","Henry, April","Christy Ottaviano Books, Henry Holt and Company",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f642fd95-e10c-4214-c92b-598e2f133e2f-eng,"Track down Amazon","Conrad, Scott","Scott Conrad",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0d18f5d-b611-1b0f-3b31-94077ae9444e-eng,"Deadly sting","Estep, Jennifer",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d3fed3d5-3405-ec41-83e5-13dc22c7f712-eng,"The last day","Harris, Lisa","Lisa Harris",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc34d198-051b-b1aa-4b95-094c8fb28063-eng,"Black scorpion: the Tyrant reborn","Land, Jon","Forge, a Tom Doherty Associates Book",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a24927f-d5a2-66f3-3dac-705325dfb823-eng,"The Cornwalls vanish","Patterson, James","Grand Central Publishing",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/95f0dfed-7e11-56e8-2b8b-432a5b2ebe12-eng,Chameleon,"Adeleke, Remi","William Morrow, an imprint of HarperCollinsPublishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/612fb940-1638-551f-a655-e5afa91fdee9-eng,Manhunt,"Messner, Kate","Scholastic Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f30b082c-04a8-3523-fdb6-8cb67c823778-eng,"The masked truth","Armstrong, Kelley","Doubleday Canada",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6550f573-baaf-dba7-26a7-a429bf73a50a-eng,"This is not a drill","McDowell, Rebecca",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/85eb37ae-9938-f10d-3818-c52adf54e8f7-spa,"El espía del Inca","Dumett, Rafael",Alfguara,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0bfc19d-048f-ca53-ed47-d7a908ec7718-eng,"Honor bound & Two alone","Brown, Sandra",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2b7230c-97d6-70b7-064c-c1e1a58f338b-eng,"The hurricane heist",,Lionsgate,2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/445d9164-2ef5-9296-53ed-450c4e6fca7d-eng,"Highland lover","Scott, Amanda",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1cbe80c8-a504-8051-7782-54a4185f4ef7-eng,"SEAL Team Six: hunt the leopard","Mann, Don","Mulholland Books, Little, Brown and Company",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9565e43d-94bf-feeb-bb5f-770db89041a4-eng,"The fool soldiers: a tale of the Dakota Uprising of 1862","Rydrych, W. J","Outskirts Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3be6bac6-b4f5-4698-3420-bb51b69b862b-eng,"Bloody Monday: Volume 5","Ryumon, Ry¿‍",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/a34288a0-4c2f-10ca-e0e8-1c56d7d47d08-eng,"Bloody Monday: Volume 5","Ryumon, Ryō",,2012,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/3f7d0410-e4b8-4db7-f3e9-b0adeabdd7f4-eng,"Rose Gold: an Easy Rawlins mystery","Mosley, Walter",Doubleday,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/278ec508-aa41-e8e3-b840-f36dbeab1baa-eng,"Dog day afternoon",,"Distributed by Warner Home Video",2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3dbee1d5-b0a4-efe0-7a35-c257462ce922-eng,"Maggie's man: a Family Secrets novel","Gardner, Lisa","Thorndike Press",2013,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c80e54f2-97bb-8481-0d67-02c4bb42d224-eng,"Twilight's last gleaming",,,2012,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/22648c58-5a49-5c82-2662-448db87f0146-eng,"The devil you know: a thriller","Hauty, Chris","Thorndike Press, a part of Gale, a Cengage Company",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a9f01813-27ee-adfe-1552-df4c186e5087-eng,"Star Wars, the Clone wars: A galaxy divided",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bfd9f0b6-b2b5-04ff-a57a-89d4e4d8be59-chi,"Shock wave",,"Crimson Forest",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/cac39682-f445-eab1-c7c0-7e3a4e0ac642-spa,Perdonado,,"Green Apple Entertainment",2024,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4598d3b9-8013-5c3a-f685-0b9996999259-eng,"6 days",,"Vertical Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/beef6bdb-0401-e098-89f8-d9086b067db4-eng,Predator,,,2002,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/020dec09-dde3-05f6-9f64-9ffbcffb5c20-eng,"Bel canto",,"Screen Media Films",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bf586b6b-f278-7951-ab0d-af1389a27bc6-eng,Dig,,"Saban Films",2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f9f88cfb-855d-aec2-a1d2-df8519b4ba73-eng,"Outlaws and angels",,"Entertainment One Films Canada",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0627a894-a8f0-5e55-ba05-b3726f9a4c85-eng,"Grand piano",,"[Publisher not identified]",2014,Blu-ray,
https://wasecalesueur.tdslib.org/GroupedWork/110a9c68-a76d-bd66-4e34-2d4263c09d36-eng,"Rogue hostage",,Lionsgate,2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f827ddca-cf42-a645-942f-2e0a3ce8d965-eng,"First Sunday",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/7ecc2229-83a5-1ab5-689c-afd1476d5918-eng,"Shattered: a high risk novel","Ross, JoAnn",,2009,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f28d46fd-b339-4e3a-1fa3-b49263813d59-eng,"Third watch: a Tracy Crosswhite short story","Dugoni, Robert","Brilliance Audio",2023,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/7b9b00d4-a399-dc8c-7449-de2a7ce6fa71-eng,"Alien raiders",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d8d4dfa2-62ae-e8bd-657e-f98d0352f424-eng,"The first mountain man: Preacher's slaughter","Johnstone, William W","Thorndike Press, a part of Gale, Cengage Learning",2016,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f1761ee1-fae1-133b-dc86-c9bdb7066212-eng,Predator,,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6475b24a-1f7e-8928-dcac-1a3cba458ae7-eng,"Die hard collection: 5 movies",,"Twentieth Century Fox Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0cebfc4a-0206-14ca-3ad7-50d05c69a908-eng,Deliverance,,"Warner Bros. Entertainment, Inc",2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6101d246-d894-d767-0a52-5aa951dcaec7-eng,"Binge box: Christmas gone wrong",,"[Binge Box]",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ae0bcbd5-6ec8-69ba-67ef-df276dc0cd0a-eng,"Binge box: Christmas gone wrong",,"[Midwest Tape]",2019,DVD,
