Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/55e6b55e-bed2-0496-583f-8ad79e5a6990-eng,Creed,"Leaver, Trisha","North Star Editions; Flux","2014 - 2017",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/528be4d9-73eb-671d-f67c-e21947d535c9-eng,"The Devil's own","Brown, Sandra","Class Ebook Editions Ltd.; Severn House","1987 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2a0eb567-0dc0-1063-c298-668e46ce8218-eng,"Seven days to die","Johnstone, J. A","Recorded Books, Inc.; GraphicAudio","2010 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/919d3194-e4ac-aa9d-47de-a80aa647e461-eng,"Con Air",,,1998,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Con - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Con - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c6635020-f00c-6547-4f5c-377af5283218-eng,"In order to live: a North Korean girl's journey to freedom","Park, Yeonmi","Penguin Press",2015,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 921 Park - Available,Book::New Ulm Public Library - Adult Nonfiction Biography: 921 Park - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93ca6608-3cea-8056-7faf-37def4632ce3-eng,"The escape from Alcatraz","Watson, Stephanie",,2012,Book,"Book::Waseca Public Library - Junior Nonfiction: Junior 365.641 Watson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8a4e671-f66f-97a8-beea-3c6d78442a4b-eng,"Jarhead 2: field of fire",,"[Publisher not identified]",2014,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Jarhead - Available"
https://wasecalesueur.tdslib.org/GroupedWork/17d79b37-fc93-736f-36e1-4fbdc6eaff1c-eng,"The keeper","Baldacci, David","Scholastic; Scholastic Press; Scholastic Inc","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3472359-4bb1-74b1-b496-71104c0493fc-eng,"The capybaras","Soderguit, Alfredo","Greystone Kids; Greystone Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d0c7407-a193-e612-961a-b984fc2106fe-eng,"Nazi prison camp escape","Burgan, Michael","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/04ef746f-cc48-e28c-40b9-5b6a2d4be68d-eng,Chickadee,"Erdrich, Louise","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers","2012 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/95c7614c-16d3-4f13-5dfb-206bd43eaf98-eng,"I love you Phillip Morris",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION I - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3fcf7954-f2d5-9881-cefa-214da33c5a47-eng,"The confidence men: how two prisoners of war engineered the most remarkable escape in history","Fox, Margalit","Random House",2021,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 920 Jones - Available,Book::Waseca Public Library - Adult Nonfiction: 920 Jones - Available,Book::Blue Earth County Library (Mankato) - Adult Nonfiction: 920 Jones - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca1c8ddf-1a88-567a-8273-e155ba6ae00e-eng,"The Lost Airman: a true story of escape from Nazi-occupied France","Meyerowitz, Seth","Recorded Books, Inc.; Berkley Caliber",2016,eAudiobook;Book,"Book::Elysian Area Library - Adult Nonfiction: 940.5449 Meyerow - Available,Book::Martin County Library: Fairmont - Adult Nonfiction: 940.5449 Meyerow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3e15f02-7d16-b0d9-d2b3-b1e2390eb712-eng,"Bound for temptation","LeSue, Tess",Jove,2018,Book,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION LeSue - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48126566-b239-b506-02d0-a44d93c15ab2-eng,"Echoes: Fine things","Steel, Danielle",,2004,"Audiobook CD","Audiobook CD::Waseca Public Library - Adult Audiobook Fiction: Compact Disc FICTION Steel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f353d9bb-b06f-bd1b-037e-4df0cb0315aa-eng,"The tunnels: escapes under the Berlin Wall and the historic films the JFK White House tried to kill","Mitchell, Greg","Crown; Random House Large Print",2016,"Book;Large Print","Book::Le Sueur Public Library - Adult Nonfiction: 943.155 Mitchel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7251b01-0351-4afc-20bf-91b0c5316f66-eng,"The escape of Robert Smalls: a daring voyage out of slavery","Jones-Radgowski, Jehan","Capstone Editions, a Capstone imprint; Capstone",2019,Book;eBook,"Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 921 Smalls - Available,Book::Le Sueur Public Library - Junior Picture Book Nonfiction: Picture Book 921 Smalls - Available"
https://wasecalesueur.tdslib.org/GroupedWork/82ea1770-a75e-c20e-00c1-cc21b65dea72-eng,"The way back",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Way - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe1e1bd1-8b8a-ae4c-7b69-5dd20cef81ee-eng,"Escape!: the story of the Confederacy's infamous Libby Prison and the Civil War's largest jail break","Watson, Robert P","Rowman & Littlefield Publishers; Rowman & Littlefield",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/58768cc9-fabb-e5d7-f286-7ebbedc72743-eng,"White nights",,,2006,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/27855105-1a36-8211-3f29-6229bb1fc38d-eng,"Escape from the land of snows: the young Dalai Lama's harrowing flight to freedom and the making of a spiritual hero","Talty, Stephan",,2010,Book,"Book::Waseca Public Library - Adult Nonfiction: 921 Bstandz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fee84622-aeb7-a2cc-c332-1166a5317d7b-eng,"Escape from HorrorLand","Stine, R. L","Scholastic Audiobooks; Scholastic Inc.","2009 - 2017","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/bc07bd98-f0e4-f9d0-e539-f47cdd2996d6-eng,"The wicked and the dead: the hair-raising tale of Hack Long and his outlaw gang","Johnstone, William W","Pinnacle Books/Kensington Publishing Corporation",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ec3bad1-0a65-d817-15a9-c918c97910a9-eng,"The last escape: the untold story of Allied prisoners of war in Germany, 1944-1945","Nichol, John",,2004,Book,"Book::Waterville Public Library - Adult Nonfiction: 940.54 Nichol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/525226cd-8bb8-d0df-7208-d906e068e02b-eng,"Chicken break!: a counting book","Berry, Cate","Feiwel and Friends",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d431c9f9-3877-b119-b905-8a5a86075fe8-eng,Runner,"Lee, Patrick","Macmillan Audio; Center Point Large Print",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/42667651-206f-2bd2-7562-7440d57f96b8-eng,"The great leader and the fighter pilot: the true story of the tyrant who created North Korea and the young lieutenant who stole his way to freedom","Harden, Blaine",Viking,2015,Book,"Book::Waseca Public Library - Adult Nonfiction: 951.904 Harden - Available,Book::Martin Luther College Library - Stacks: DS 935.7552 .H27 2015 - Available,Book::Muir Library - Adult Nonfiction: 951.904 Harden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b64fb51-30bf-390e-93bc-f56f74150adc-eng,"Escape from Alcatraz",,,1999,DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Escape - Available"
https://wasecalesueur.tdslib.org/GroupedWork/adf4a9ac-59ee-d4e5-c10c-0f9c1b5dda01-eng,"Fast five",,,2011,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/d7282d97-809b-4945-365c-e3a87c9814c1-eng,"Terror in the tower of London","Brown, W. N","Harper, an imprint of HarperCollins Publishers; HarperCollins",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb485a27-cb2e-1a7e-a832-e73ab7da3463-eng,"The missing ace",Cosentino,"Kane Miller, a division of EDC Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c203b34-0404-b599-a1b4-85432bd23cc0-eng,"The forgotten 500: the untold story of the men who risked all for the greatest rescue mission of World War II","Freeman, Gregory A","Tantor Media, Inc.",2007,eAudiobook;Book,"Book::New Richland Public Library - Adult Nonfiction: 940.54 Freeman - Checked out,Book::New Ulm Public Library - Adult Nonfiction: 940.54 Freeman - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/852d4416-8ad6-bdf9-3d35-8297d10154a8-eng,"Coffin corner boys: one bomber, ten men, and their harrowing escape from Nazi-occupied France","Avriett, Carole Engle","Regnery History",2018,Book,"Book::Elysian Area Library - Adult Nonfiction: 940.5449 Avriett - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e863fd4-a42b-07c0-d7e7-c0f96ad6366a-eng,"Escaping Alcatraz","Evans, Christine","The Child's World, Inc.; Momentum, The Child's World","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b266673d-604c-a238-19f1-1d4cd139038e-eng,"Stolen children","Kehret, Peg","Blackstone Publishing","2010 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff0a26ac-90c2-0800-cee0-d3ed5951f2bf-eng,"Stone angel","Yolen, Jane","Recorded Books, Inc.; Philomel Books, an imprint of Penguin Group (USA) Inc",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/27364a32-40e5-0891-a96c-fa8d4129bed4-eng,"Wonder Woman",,,2009,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/39bd7b23-8524-94d1-6425-e2b338ceac51-eng,"No good deed","Brennan, Allison","St. Martin's Paperbacks; Macmillan Audio",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/aa6d042b-0b5c-efb9-158a-47662a84c9d4-eng,"Civil War breakout","Brown, W. N","HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/769f4c2f-4fc8-8639-f3ea-cf2eda3065e9-eng,"The wonderling","Bart©đk, Mira","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12846be8-64e7-0aae-0331-17794307e440-eng,"A thousand miles to freedom: my escape from North Korea","Kim, ¿Ơn-ju","St. Martin's Press",2015,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/476f3762-cd3d-2df5-e905-27c04427b9d1-eng,"Breaking point","Choyce, Lesley","Orca Book Publishers",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c3afb04a-df36-8672-d93c-d0fce21510e7-eng,"Shame and the captives: a novel","Keneally, Thomas","Simon & Schuster Audio; Atria Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c52bafcf-3763-a054-f96c-9c1bf225f9f6-eng,"Reign of shadows","Jordan, Sophie","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bbd06549-4d42-97e9-5120-1e2ba9dcca66-eng,"Escaping a sinking ship","Oachs, Emily Rose","The Child's World, Inc.; Momentum, The Child's World","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d7733247-8526-7a02-2fa7-18bdfbfd4773-eng,"Escaping East Germany","Krasner, Barbara","The Child's World; The Child's World, Inc.","2018 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ea2b4d57-5220-c314-1fec-1de46481e2e0-eng,"The grand escape: the greatest prison breakout of the 20th century","Bascomb, Neal","Arthur A. Levine Books, Scholastic Inc",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/965d1a57-d4ea-a479-821f-ccacfe535196-eng,"Prisoner of ice and snow","Lauren, Ruth",Bloomsbury,2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d44f40c-0d70-0a38-3093-66ad6a73326a-eng,"The island",,"DreamWorks Home Entertainment",2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1f8117d8-b491-2449-b446-e82a816d3216-eng,"Shipwrecked: a true Civil War story of mutinies, jailbreaks, blockade-running, and the slave trade","White, Jonathan W","Rowman & Littlefield Publishers; Rowman & Littlefield",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ce9f6e01-f888-2f88-e501-5babc4075402-eng,"The quantum thief","Rajaniemi, Hannu","Macmillan Audio",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2a844256-b548-a85b-6b9b-11d6e165d763-eng,Naondel,"Turtschaninoff, Maria","Recorded Books, Inc.; Abrams; Amulet Books",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b4b9deab-725e-8a92-fdc3-bb0d130ac485-eng,"The gathering","Poblocki, Dan","Scholastic Inc",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/574d9544-3f81-3c48-6ec3-ea52431ed805-eng,"Beecher Island: a western story","Champlin, Tim",,2010,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/fdf6375d-a64a-0c59-506c-83f912bcfede-eng,"Traitor's kiss: Lover's kiss","Blayney, Mary",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/21e0c8ec-ea78-137c-84f4-958a9ebb5204-eng,"I am David",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a002eff4-2df4-7a5a-b4bd-ad3142ebdcb6-eng,"The death of Desert Belle","Dunlap, Philip S",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecde9a26-2d31-d3a0-4926-1d4193b9435a-eng,"Highland conqueror","Howell, Hannah","Tantor Media, Inc.; Open Road Media","2005 - 2014",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/06008b64-a1ad-7b47-3a3f-35c4f08f7a34-eng,"No way out","Poblocki, Dan","Scholastic; Scholastic Inc",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b591a2f9-8c2c-6d50-656e-f4f02d071008-eng,"The arc","Oliver, Ben","Chicken House, Scholastic Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8deb2b1b-71a8-f8ac-ab70-329c3fdf5ff4-eng,"Sugar street","Dee, Jonathan","Grove Press; Grove Atlantic",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4e7d5074-2ba3-5765-aa2c-b0da5de944c6-eng,"Shadow grave","Cohen, Marina","Roaring Brook Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/70c053fb-4c9e-4bbb-334d-619c0f663928-eng,"The howling","Knox, Heather","Epic Press, a division of ABDO",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/29653069-ed23-b506-8451-2261c4da0575-eng,"Prison break: Season 2",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b0c98bcf-c0cf-559a-46be-65bd8d199447-eng,"They split the party","Menchaca, Elijah","CamCat Publishing; CamCat Books",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/df2f9e2c-39dc-a1e6-f3ab-553f37d80513-eng,"Arena of monsters","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ee5b0eef-7d5a-f35b-dacd-d03137a2d9c6-eng,"Beyond the farthest star","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/74c70fef-ff5a-665d-1b6a-d46b2baf29e3-eng,"A Christmas far from home: an epic tale of courage and survival during the Korean War","Weintraub, Stanley","Da Capo Press, a member of the Perseus Books Group Press; Blackstone Publishing","2014 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/51e32900-d9de-6917-d08b-952f170fa06c-eng,"Escape to California","Greenhut, Josh","Harper, an Imprint of HarperCollinsPublishers",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5aeebe2-6b39-63c1-e362-c517ad752cb3-eng,"A thousand miles to freedom: my escape from North Korea","Kim, Ŭn-ju","St. Martin's Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ccde136b-0998-396b-abe9-ae302aedd7a9-eng,"Exact revenge","Green, Tim",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0feb78b-5fe1-b96f-b238-686b842ee13c-eng,"Whale in a fishbowl","Howell, Troy","Schwartz & Wade Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bec7d785-ea02-7bfe-4866-e934bc871705-eng,"Escape from Alcatraz: the mystery of the three men who escaped from the Rock","Braun, Eric","Capstone Press; Capstone",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b9fc8db0-ad4f-5d7b-bbee-d0ad3813eb66-eng,"Escape from Pretoria",,"Universal Pictures Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b9385760-4629-ca45-8680-90b022ada3f2-eng,"Great escapes: the stories behind 50 remarkable journeys to freedom","Christianson, Scott",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7798ffda-d607-30dc-aeb6-c30b4bbe02df-eng,"The will to be free: great escape stories","Williams, Eric",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d8cf32d-3e9f-2358-543b-5075aef29d32-eng,"Danger stalks the land: Alaskan tales of death and survival","Kaniut, Larry","St. Martin's Publishing Group",1999,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ba7a927e-b793-3ceb-90d6-a5b28da32514-eng,"Diamonds of doom","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3373b32e-5c6e-a825-99cb-521f474c216a-eng,"Abandoned in hell: the fight for Vietnam's Firebase Kate","Albracht, William","NAL Caliber","2015 - 2016",Book,
https://wasecalesueur.tdslib.org/GroupedWork/1f197e4e-1c60-c70c-3793-9f10bcf9253f-eng,"The Pinchers and the diamond heist","Sparring, Anders","Gecko Press",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b75e03e-3c89-be8f-29ed-8d6f420455db-eng,"The princess stakes","Howard, Amalie","Sourcebooks Inc; Sourcebooks Casablanca; Dreamscape Media",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/088687eb-fc5d-5a45-1c43-61c819058fa3-eng,"The dawn prayer: (or how to survive in a secret Syrian terrorist prison)","Schrier, Matthew","BenBella Books; Blackstone Publishing",2018,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d2395b0-4812-18d2-a0a8-b71f058e1292-eng,"Seven doors to death","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3cd77d36-dd03-4b07-1673-770152ce7b6e-eng,"The glass arrow","Simmons, Kristen","Recorded Books, Inc.",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a640fc0-a924-60cc-5a65-a07ca592c4cd-eng,"Escape from Auschwitz","Pogozhev, Andreĭ",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/817de30c-0b98-5206-622e-4b6de80e9203-eng,"Terror wood","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/bb1d26aa-a082-8092-fc6b-f08bac42d71d-eng,Sheriff,"Scott, Laura","Tantor Media, Inc.; Harlequin Love Inspired Suspense; Harlequin","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/58846f96-4aed-435f-1e0c-5588a36ab2f6-eng,"The canyon of giants","Dahl, Michael","Capstone; Stone Arch Books, a Capstone imprint",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2d36697f-822c-ebf9-fb32-6110808ec209-eng,"Girl in a bad place","Ward, Kaitlin","Point, an imprint of Scholastic Inc./Scholastic Inc; Scholastic Inc.",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a3551a92-707d-0b32-dc26-f5d053f05923-eng,"Lawless prairie","West, Charles",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e121d0d6-1bce-8e5a-660e-ccee5bfefec2-eng,"Lava chase","Avatar, Ari","Scholastic Inc",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/525ff875-4d32-e089-0095-ebc975ca523e-eng,"True escape stories","Dowswell, Paul",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/07d0a7c4-6699-b254-816a-9e2aeadb9ad9-eng,"Defiant courage: a WWII epic of escape and endurance","Scott, Astrid Karlsen",Skyhorse,"2010 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6af1da2c-1629-1288-6339-eb29599bba22-eng,"A swift and savage tide","Neill, Chloe","Tantor Media, Inc.; Berkley, an imprint of Penguin Random House LLC",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec48f2c4-73dd-7963-e332-90c6a1c58246-eng,"Tunnel 29: the true story of an extraordinary escape beneath the Berlin Wall","Merriman, Helena","Public Affairs",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af76af00-56f8-2f84-a2c6-5a0c0e11f9c0-eng,"Wild ride","Calabrese, Keith","Scholastic Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00caaa1e-9060-6897-0227-2c92a993d217-eng,"Don't try this at home: how to win a sumo match, catch a great white shark, start an independent nation, and other extraordinary feats (for ordinary people)","Fulghum, Hunter S",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24bd4fc6-4e08-5b4a-cabd-0cb4fe90fe3e-eng,"The wonderling","Bartók, Mira","Candlewick Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b17c5d89-8b28-3e98-13cb-06500ba77864-eng,"On fire",,Cineverse,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aae23f92-68a4-bea2-db92-89089aa68b18-eng,"Tunneling to freedom: the great escape from Stalag Luft III","Yomtov, Nel","Capstone Press; Capstone",2017,"Graphic Novel;eAudiobook;eComic",
https://wasecalesueur.tdslib.org/GroupedWork/2e39cb68-ec90-58b6-208c-18d9d085835a-eng,"No man's land","Ford, G. M","Harper Collins Publishers","2005 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e162a98c-b28b-7f88-4fce-92ec96b8d8d8-eng,"The Blister Club: the extraordinary story of the downed American Airmen who escaped to Safety in World War II","Lanning, Michael Lee","Stackpole Books, an imprint of Globe Pequot",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0012bccc-c8fc-600c-fe50-a4987bebc924-eng,"Tales of real adventure: the Usborne book of escape, survival and heroism","Dowswell, Paul",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ee421169-c5d2-2f92-b32f-212bcb1b6dd1-eng,"Escape plan: the extractors",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0141800b-43ea-c340-ac4a-0f0e703ea8ab-eng,"The Aviary",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/796be3c3-f0dc-1786-fbd5-2452213bb285-eng,"The promised Neverland: 7,Decision","Shirai, Kaiu","VIZ Media, LLC",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/17cd7114-089d-2b53-39b6-f20ce18de39e-eng,"The Rig","Ducie, Joe","Houghton Mifflin Harcourt",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3ec8f72b-0031-59b1-6334-ee1845fbde77-eng,"The great escape","Dupasquier, Philippe",,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03513803-7bd9-3b01-eb9b-bb675affec4b-eng,"Ozzy: the fast and furriest",,"[Publisher not identified]",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d7127557-cd69-6ff3-fba0-d4b8abce8cbc-eng,"The escape room","Neave, Airey",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ecf9ea7a-ddd4-b7ad-0aaf-c19993e3408b-eng,"The great escape","Brickhill, Paul","Blackstone Publishing","2004 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd18cda6-9c61-de39-3e51-389cde7297f1-eng,"We're no angels",,,1955,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0af808cf-d74d-bb97-4d91-c93e1f6131bf-eng,"Never too late",,"Breaking Glass Pictures",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/99267090-03c7-4e93-41f4-572ea5de83c5-eng,"The sisters of reckoning","Davis, Charlotte Nicole","Tor Teen",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c50790f1-0c56-5fb4-6359-535e3e0eab71-eng,Backtrace,,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/49ce91ac-bf1e-54bd-f8c1-4053254b7a33-eng,"The promised Neverland: 8,The forbidden game","Shirai, Kaiu","VIZ Media, LLC",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/8e872db5-7b6c-83b4-a3e2-2a5449634f10-eng,"The great escape: a true story of forced labor and immigrant dreams in America","Soni, Saket","Algonquin Books of Chapel Hill",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0df8743b-31a4-272c-d6b9-6f78fdb0b5a8-eng,"Escape plan: 3-film collection",,Lionsgate,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c1dbd411-76ca-b0e5-184e-87c91482c0d5-eng,"Hacker's raid","McVay, Jared","Creative Texts Publishers",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b238904-3ca2-440e-800c-c2ddb874bf8e-eng,"A girl called Genghis Khan: how Maria Toorpakai Wazir pretended to be a boy, defied the Taliban, and became a world famous squash player","Lord, Michelle","Sterling Children's Books, an imprint of Sterling Publishing Co., Inc",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af1bac7f-25af-a190-a67b-390534d9fb76-eng,"Inky's great escape: the incredible (and mostly true) story of an octopus escape","Lyall, Casey","Sterling Children's Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fdf4f05-dd08-0be5-3ec0-cfbd8ebb0ac2-eng,"The graham cracker plot","Tougas, Shelley",,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bf25bfba-ba69-4d88-03d3-2ebdf820e71a-eng,"Jailbreak at Alcatraz: Frank Morris & the Anglin Brothers' great escape","Sullivan, Tom","Balzer + Bray, imprints of HarperCollinsPublishers",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24a92b31-db64-084e-1367-ced3cc7058a9-eng,"The wooden horse","Williams, Eric",,1958,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a161620-aa27-b564-4e71-c6163a75fc16-eng,"The captive brides collection: 9 stories of great challenges overcome through great love",,"Barbour Books",2017,Book,
