Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6232b3e8-628d-e6b3-9a0c-cd4365461300-eng,"Brat Farrar","Tey, Josephine",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d91a0f14-ffdd-7039-2353-0c3af851f5f8-eng,"Parallel lives","Rotmensz, Lena","Lena Rotmensz",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68bafe7c-8c3d-5efd-6208-46be96e0be1b-eng,Deceptions,"Michael, Judith",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fbab006-6772-3f1b-5360-054d48184a61-eng,"The Ruby Princess Runs Away","Malcolm, Jahnna N",,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4143e24e-bbc1-f827-8ccc-c85a4ad052c2-eng,"A dog called bear","Fox, Diane","Godwin Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/26652dee-dff4-7117-03f4-44fed603d01d-eng,"Not now, not ever","Anderson, Lily","Wednesday Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9b1448d5-f0c0-5128-9959-8b6ecd52c3c7-eng,"Fullmetal alchemist: vol. 14","Arakawa, Hiromu",,2006,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/6bfe03c7-76aa-d589-769c-b7f27661cdf3-eng,"Mistaken as his royal bride","Green, Abby","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/13015e42-473d-efef-1e45-a742093bfd11-eng,"The princess imposter","Vande Velde, Vivian","Scholastic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa5e292b-5c08-d7fe-78d6-2acef655a168-eng,"The not so chosen one","Grantham, Tamara","Sweetwater Books, an imprint of Cedar Fort, Inc",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56013b3c-870d-8749-34e9-96ddd5ff9a97-eng,"Longarm and the lady hustlers","Evans, Tabor",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/88296766-e4f5-7b30-d81f-5ed03b56ff51-eng,"Human target","Milligan, Peter",,2000,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7cc11082-e991-f8db-1b50-347dd974bc84-eng,"Dear Prince Charming","Kauffman, Donna",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1dd27a6-9cf0-875c-c26d-6e4641dfca9c-eng,"The dark lantern: a novel","Brightwell, Gerri",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d58667a-47f9-fac5-e5a2-7bbe26c83dcc-eng,"The impostor","Bradley, Celeste",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/97a648fc-4469-cd6e-9906-b9221d5f9c92-eng,"The prince and the pooch","Leavitt, Caroline",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8863cf61-0285-9a10-d24d-15477357d591-eng,"Suits: Season five",,"Universal Studios Home Entertainment",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/17b88878-beb0-6c49-7dc7-dee52794b417-eng,"Any rogue will do","Bennett, Bethany",Forever,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/55d1ac9c-aaf2-3fe4-697d-1adff3195710-eng,"Suits: Season seven",,"[Universal Pictures Home Entertainment]",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/1426fd5a-390c-ee94-de41-5c5cf2c634cd-eng,"Sonic the Hedgehog: Imposter syndrome","Flynn, Ian","IDW Publishing",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/aa2e4d85-30bb-92c4-7305-844a83fc1999-eng,"White rose black forest","Dempsey, Eoin","Lake Union Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b3dd422-c60e-829f-b2cd-79de2819361e-eng,"Suits: Season six",,"Universal Pictures Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e088382c-407a-5b2d-160b-c377fc5ee492-eng,"The prince and the pauper",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/6099e20a-edd5-60fa-b8ed-b0b7d5ad4955-swe,"Magician =: Ansiket",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8c098e32-dd45-ff5e-8638-ce0575f6f264-eng,"Fullmetal alchemist: vol. 16","Arakawa, Hiromu",,2008,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/bfcb8884-e97f-c825-cd41-2da6051ff4e2-eng,"A tangled web","Michael, Judith",,1995,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/207374d8-dbb8-87a9-1267-060f5e8d21d5-eng,"Psych: The complete second season",,,2011,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e5f4cc72-674e-1f3b-f9d7-f7882646ef08-eng,"Jack of the red hearts",,"ARC Entertainment, LLC",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/796784d1-db24-51f8-3ac7-e302ed1a5e40-eng,"The stepfather",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3b7e266a-c063-091d-563d-fbacabd9d744-eng,"2-movie collection: The Addams family.Addams family values",,"Paramount Pictures",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/197a381b-6fee-02b5-e9be-2de93cec259e-eng,"The Joneses",,,2010,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/54610eaf-118e-1093-d88f-968925e0026d-eng,Sommersby,,"Twentieth Century Fox Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f57f03be-2a03-ab7f-0700-f3510464955a-eng,"Suits: Season four",,"Universal Studios Home Entertainment",2015,DVD,
