Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/84dd20cc-1eec-437e-e6ac-31982dfa781a-eng,"The gardener","Stewart, Sarah","Square Fish, an imprint of Macmillan","1997 - 2007",Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Stewart - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Caldecott Stewart - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/992ed002-4d64-ab59-cd99-46d0ad568297-eng,"All the flowers in Paris: a novel","Jio, Sarah","Ballantine Books; Center Point Large Print",2019,"Book;Large Print","Book::Elysian Area Library - Adult Fiction: FICTION Jio - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Jio - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Jio - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bcc8b733-42f7-b2e4-5e53-c5f6ce08b084-eng,"The Bridgertons: happily ever after","Quinn, Julia","Avon, an imprint of HarperCollins Publishers; Harper Large Print; Avon Books, an imprint of HarperCollinsPublishers","2013 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Quinn - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Quinn - Available,Book::Henderson Public Library - Adult Fiction: FICTION Quinn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28ef9dec-7f16-befd-9420-633b0ae81667-eng,"Dear George, dear Mary","Calvi, Mary","St. Martin's Press; Macmillan Audio",2019,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/0d84d9a3-68de-0213-79f0-f927b8ad9565-eng,"Get a grip, Vivy Cohen","Kapit, Sarah","Dial Books for Young Readers, an imprint of Penguin Random House LLC",2020,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Kapit - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Kapit - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kapit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75c5f42b-826a-95fa-fb63-b39ed8feb3a6-eng,"Clementine's letter","Pennypacker, Sara","Recorded Books, Inc.; Little, Brown Books for Young Readers","2008 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/83ba7e1e-403b-847a-e079-5090eed3a140-eng,Postscript,"Ahern, Cecelia","Hachette Audio; Grand Central Publishing","2019 - 2020","Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Ahern - Available,Book::Arlington Public Library - Adult Fiction: FICTION Ahern - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Ahern - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffe95466-f334-d7b3-04bb-c9d4fefac238-eng,"The ship we built","Bean, Lexie","Dreamscape Media; Dial Books",2020,eAudiobook;Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Bean - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Bean - In process,Book::Waseca Public Library - Junior Fiction: Junior FICTION Bean - Available"
https://wasecalesueur.tdslib.org/GroupedWork/181d8947-8786-94d6-2253-8769f6959287-eng,"Dear Yeti","Kwan, James","Farrar Straus Giroux",2015,Book,"Book::Le Center Public Library - Junior Fiction: Picture Book Kwan - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Kwan - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Kwan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80da6626-cc88-72c6-1922-40db861c22dc-eng,"Extra credit","Clements, Andrew",,2010,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Clement - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Clement - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Clement - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc3a5504-7205-bd73-8159-142d372d9cfd-eng,"Letters from Cuba","Behar, Ruth","Nancy Paulsen Books",2020,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Behar - Available,Book::Janesville Public Library - Junior Fiction: Junior FICTION Behar - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Behar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bc7e058-6687-be0a-32d3-4cce1fb9af36-eng,"Goodnight June: a novel","Jio, Sarah","A Plume Book; Blackstone Publishing; Center Point Large Print",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7f1ad408-74ee-8f5a-8700-40751ff15532-eng,"The journal of curious letters","Dashner, James","Deseret Book Company",2008,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ce332e54-cb61-6d63-ea08-80520b4da462-eng,"Dear Sister","McGhee, Alison",Atheneum,2018,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION McGhee - Checked out,Book::Waseca Public Library - Junior Fiction: Junior FICTION McGhee - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION McGhee - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/07ceac5a-fc47-8abf-f008-ff71cf0006d5-eng,Unspoken,"Jackson, Lisa","Kensington; Zebra Books; Zebra Books/Kensington Publishing Corp",2012,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Jackson - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c057a34b-66e6-56d3-6042-5ed9c2b7f8de-eng,"Dear Haiti, love Alaine","Moulite, Maika","Harlequin Audio; Inkyard Press","2019 - 2020",eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Moulite - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .M678 De - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Moulite - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d70a18c-3c56-7f7e-44e6-09d424ad2357-eng,"The love letter","Denise, Anika","Harper, an imprint of HarperCollinsPublishers",2019,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Denise - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Denise - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Denise - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fcff7f4a-3a0c-05d6-cb9d-5508ee33536f-eng,"The lost letters of William Woolf: a novel","Cullen, Helen","Graydon House; Harlequin Audio; Graydon House Books",2019,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Cullen - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cullen - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Cullen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/52eca524-108b-8b65-18ff-ef61fe01b0c3-eng,Plantzilla,"Nolen, Jerdine","Recorded Books, Inc.","2002 - 2017",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6c1678ac-89df-416e-772f-4f0bba1174a0-eng,"The 47 people you'll meet in middle school","Mahoney, Kristin","Alfred A. Knopf",2019,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Mahoney - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Mahoney - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Mahoney - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63597fe7-b894-ece3-5e6d-f1ab8eba0910-eng,"Dear stray","Hubbard, Kirsten","Nancy Paulsen Books",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Hubbard - Available,Book::Waseca Public Library - New Junior Picture Book: Picture Book Hubbard - Available,Book::Madelia Branch Library - Children New Picture Book: Picture Book Hubbard - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/24da8923-e31f-d4e6-3c29-8204874214f9-eng,"Dear Martin","Stone, Nic","Crown; Listening Library",2017,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Stone - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ebcc4a3-233a-9b9d-11c9-4f69a983a0de-eng,"Dear Beast","Butler, Dori Hillestad","Holiday House",2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Butler - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Butler - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Butler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/18f111ef-4765-d201-3285-3689ad5dcd4b-eng,"The Civil War of Amos Abernathy","Leali, Michael","HarperCollins; Harper",2022,eAudiobook;Book;eBook,"Book::Montgomery Public Library - New Junior: Junior FICTION Leali - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Leali - Available,Book::Saint Peter Public Library - Junior Fiction: Junior FICTION Leali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64e1f367-120f-cbdf-97fb-26d2c152b9f6-eng,"Love letters to the dead","Dellaira, Ava","Farrar Straus Giroux",2014,Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Dellair - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Dellair - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Dellair - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb7e18f7-da2a-a7e9-2ddd-840e97b96d57-eng,"The jolly postman, or, Other people's letters","Ahlberg, Janet",,1986,Book,"Book::Waseca Public Library - Adult Professional Collection: Profess Collect FICTION Ahlberg - Available,Book::Elmore Public Library - Young Adult Audiobook: FICTION Ahlberg - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .A2689 Jol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79480362-ee85-f1e6-aef0-d8e18f90891f-eng,"With love, Little Red Hen","Ada, Alma Flor",,2001,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Ada - Available,Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Ada - Available,Book::Comfrey Community Library - Children Picture Book: Picture Book Ada - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0116e35-1a53-d203-45ce-783f2c3e2090-eng,"The lake house",,,2006,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Lake - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Lake - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Lake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc2b45d2-12b0-fd0c-75a0-ab4197fcf05d-eng,"Nice try, Tooth Fairy","Olson, Mary W",,"1999 - 2003",Book,
https://wasecalesueur.tdslib.org/GroupedWork/9f6ed9f3-0e44-4835-b392-0da4ccf1f026-eng,"Dear Justyce","Stone, Nic","Crown Books for Young Readers; Listening Library",2020,"Book;Audiobook CD","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Stone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/644fc235-43b3-15e8-8654-4fa8240a8a6a-eng,"Dear Mr. G","Evans, Christine","Union Square Kids",2023,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Evans - Available,Book::Waseca Public Library - Rotation: Picture Book Evans - Available,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e2ec13a-1022-56d0-20f9-cdfec3f85b82-eng,"Dear Committee Members","Schumacher, Julie",Doubleday,2014,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Schumac - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Schumac - Reshelving,Book::New Ulm Public Library - Adult Fiction: FICTION Schumac - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68c1c80b-7e69-c80a-18f0-036142b8dd13-eng,"A letter for Rob","Rogers, Kim","Heartdrum, an imprint of HarperCollins Publishers",2023,Book,"Book::Waseca Public Library - New Junior Picture Book: Picture Book Rogers - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Rogers - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Rogers - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/1f86e85f-6566-0daa-0818-e8a4b2211a80-eng,"The vineyards of Champagne","Blackwell, Juliet","Tantor Media, Inc.; Tantor Media; Berkley; Center Point Large Print",2020,"eAudiobook;Book;Large Print;Audiobook CD","Audiobook CD::Le Sueur Public Library - Adult Audiobook Fiction: Compact Disc FICTION Blackwe - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7e6d7933-58ef-b385-43b1-8980c75a0eec-eng,"Letters from space","Anderson, Clayton C","Sleeping Bear Press",2020,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Anderso - Available,Book::Blue Earth Community Library - Children Picture Book Fiction: Picture Book Anderso - Available,Book::Martin County Library: Trimont - Picture Book Fiction: Picture Book Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ba3a73ed-4c62-f765-983d-5be327ba459a-eng,"Dear John",,,2010,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Dear - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Dear - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dear - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3e98311-5680-b705-8e57-699999e0d77e-eng,"Letters from Bear","David, Gauthier","Eerdmans Books for Young Readers; Wm. B. Eerdmans Publishing Co.",2020,Book;eBook,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book David - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book David - Available"
https://wasecalesueur.tdslib.org/GroupedWork/854aebea-cab5-51d2-da38-638de444b88e-eng,"The postcard","Berest, Anne","Europa Editions","2023 - 2024",Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Berest - In process,Book::Waseca Public Library - New Adult Fiction: FICTION Berest - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/03636113-1492-ed82-5e41-18a7c674c245-eng,"The quiet place","Stewart, Sarah",,2012,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Stewart - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Stewart - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b70d94cb-781a-d8b2-e140-f6f03520b3b2-eng,"What cats want for Christmas","Radzinski, Kandy","Sleeping Bear Press","2007 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c6ee9ebf-a8d8-6184-2996-4d086ccd9117-eng,"Letters from camp","Klise, Kate",,"1999 - 2000",Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Klise - Available,Book::Gaylord Public Library - Junior Fiction: Junior FICTION Klise - Available"
https://wasecalesueur.tdslib.org/GroupedWork/16642bcc-ed0d-29f4-7985-63cc31b9c79a-eng,"Dear dragon","Funk, Josh","Viking, Penguin Young Readers Group",2016,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Funk - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Funk - Available,Book::Winthrop Public Library - Children Picture Book: Picture Book Funk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/909c00c6-5189-0988-204d-32c58579a3ff-eng,"XO, Exoplanet","Underwood, Deborah","Little, Brown and Company",2021,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Underwo - Available,Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Underwo - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Underwo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d21c581e-737b-c7ff-b00f-59860c77d842-eng,"LaRue for mayor: letters from the campaign trail","Teague, Mark",,2008,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Teague - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Teague - Available,Book::Saint Peter Public Library - Children Picture Book: Picture Book Teague - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d79a920-dbdf-d7bf-0520-b66dc9141a09-eng,"The crayons' Christmas","Daywalt, Drew","Penguin Workshop",2019,"Pop-Up Book","Pop-Up Book::New Richland Public Library - Junior Picture Book Fiction: Holiday Picture Book Daywalt - Available,Pop-Up Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Holiday Picture Book Daywalt - Checked out,Pop-Up Book::Henderson Public Library - Children Picture Book Fiction: Picture Book Daywalt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06429a4c-09f3-1b09-ce99-e0ddad406c97-eng,"Nobody knows but you","Rissi, Anica Mrose","Quill Tree Books; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/655c56f5-0ca2-7d2c-50b1-0df8447095a6-eng,"The perks of being a wallflower","Chbosky, Stephen",,2012,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chbosky - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Chbosky - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Chbosky - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/47574e15-c05b-9404-26b4-7e29c8b0b187-eng,"The journey of Oliver K. Woodman","Pattison, Darcy",HarperCollins,"2003 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1f4a1128-33a5-6be6-8b32-7309576205a3-eng,"Last post","Barnard, Robert",,2008,Book,"Book::Janesville Public Library - Adult Mystery: Mystery FICTION Barnard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e59ff8df-a198-92f7-3502-f7bd4dde9781-eng,"Amish love letters",,"Kensington Publishing Corp",2024,Book,"Book::Waseca Public Library - New Adult Fiction: Christian FICTION Amish - Available,Book::Watonwan County Library (St. James) - Adult Paperback Christian: Christian FICTION Amish - Available"
https://wasecalesueur.tdslib.org/GroupedWork/32ab886c-f5cf-ac1b-a2e6-cfaa1fedd751-eng,"Paula's letter","Jones, Christianne C","Picture Window Books",2015,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/207c1c70-1ed0-46a9-edeb-b616c82264b4-eng,"What Dogs Want for Christmas","Radzinski, Kandy","Sleeping Bear Press","2013 - 2014",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2f7a1f24-c73b-1d2b-ffb0-909b2d76d164-eng,Dispatch,"Little, Bentley",,2005,Book,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aa4f7dfb-4462-5a47-592d-5a580f4eb700-eng,"Small, medium & large","Donovan, Jane Monroe","Sleeping Bear Press","2010 - 2014",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/37b9312a-338a-8aa1-051e-a433f4db0bf3-eng,"Yours truly, Thomas","Fordham, Rachel","Dreamscape Media, LLC; Revell, a division of Baker Publishing Group; Dreamscape Media; Baker Publishing Group","2019 - 2020","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9c240d00-bedd-8bc0-9a45-279e82f22227-eng,"You and me, always","Mansell, Jill","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks Landmark",2016,eAudiobook;Book;eBook,"Book::Le Center Public Library - Adult Fiction: FICTION Mansell - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/e9948555-5a5e-ad9f-634a-214e3a7d2879-eng,"The empty envelope","Roy, Ron",,"1998 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b5803abe-bf38-b335-f7ce-80289300959d-eng,"Whisper to me","Lake, Nick",Bloomsbury,2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Lake - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Lake - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45489ffb-fc51-a2eb-dbee-284fe1b12cf4-eng,"A keeper: a novel","Norton, Graham","Atria Books",2019,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Norton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Norton - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Norton - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7cd3bd58-1cb4-0235-f4e1-cfadeafd1592-eng,"Little Wolf's book of badness","Whybrow, Ian","Lerner Publishing Group; HarperCollins Publishers","2000 - 2012",Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Whybrow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8fe2caec-7530-5a43-7d54-6eac15bca5b4-eng,"A Book of letters","Wilson-Max, Ken",,2002,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book WilsonM - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5c9a7c2-21ff-2dbf-4354-245f1f78d4c4-eng,"The long, long letter","Spurr, Elizabeth",,1996,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Spurr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b4b820cf-df8d-1c91-2dd6-467d4891530d-spa,"La carta de Paula","Jones, Christianne C","Picture Window Books; Capstone","2014 - 2018",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/4ab60bae-fd6a-1f74-1e80-dc535acb74a7-eng,"Dying to meet you","Klise, Kate",,"2009 - 2011",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d317e588-686d-d3eb-daa2-b222ba247b2b-eng,"Dear Juno","Pak, Soyung",,1999,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Pak - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87c9cf11-1002-dde7-e5a3-bcb9deccdfd2-eng,"The key in the attic","Dodson, DeAnna Julie",,2012,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Annies - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Annie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/72111ed2-fcdc-bd7e-0876-a2371622cb86-eng,"Letters from Rifka","Hesse, Karen",,1993,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Hesse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d671d801-c602-af68-ea0f-1d425f621cee-eng,"An inconvenient letter","Wright, Julie","Shadow Mountain Publishing",2024,Book;eBook,"Book::Waseca Public Library - New Adult Fiction: FICTION Wright - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Wright - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6803f3ac-63f7-1d3a-347d-f80037bc7281-eng,"Squiggle's tale","Dahan, André",,2000,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Dahan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac18265e-9ac1-8536-c5a3-d23e86603ba6-eng,"From Archie to Zack","Kirsch, Vincent X","Abrams Books for Young Readers, an imprint of Abrams",2020,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Kirsch - Available"
https://wasecalesueur.tdslib.org/GroupedWork/894e274e-4c4f-9317-5048-aeffdbc3d489-eng,"P.S., I love you",,,2008,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION PS - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION PS - Available,DVD::Waldorf Public Library - Adult DVD Fiction: DVD FICTION PS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9e0e0ad8-4146-c8fe-39d8-c82cb84eac7a-eng,"Seven for a secret","Anholt, Laurence",,2006,Book,"Book::Elysian Area Library - Junior Picture Book Fiction: Picture Book Anholt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e6bd5033-7732-18df-2814-cc74a239258f-eng,"Brave like my brother","Nobleman, Marc Tyler","Scholastic Press",2016,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Noblema - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Nobelma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/856942db-4946-a6cb-ff4a-cdb7206a9960-eng,"Love, Aubrey","LaFleur, Suzanne M",,2009,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION LaFleur - Available,Book::Martin Luther College Library - Children's Literature Area: PZ7 .L1422 Lov - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d42a4a53-949e-ff6a-5e26-2415cb0fccdc-eng,"We'll fly away","Bliss, Bryan","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/20a75481-ee7f-7ede-a16a-f549820a085d-eng,"Blue flowers","Saavedra, Carola","Riverhead books",2020,Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Saavedr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/277a75c5-63dc-1ea4-9624-ee31ab19b3c5-eng,"The last little blue envelope","Johnson, Maureen","HarperTeen; HarperCollins",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/156cad77-dffe-6aa9-87f8-e512b8187b9c-eng,"The secret love letters of Olivia Moretti","Probst, Jennifer",Berkley,2022,Book,"Book::Waseca Public Library - Workroom: FICTION Probst - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Probst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3658684a-6160-51ae-d5ac-dda9b20190f5-spa,"Querido se©łor Henshaw","Cleary, Beverly",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcf0ce29-355e-2bad-5951-b2be82dd32af-eng,"Dear Cinderella","Moore, Marian",,2012,Book,"Book::Janesville Public Library - Junior Picture Book Fiction: Picture Book Moore - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Moore - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0f837c51-e87f-c777-39eb-753ed270d65d-eng,"Ice cream summer","S©Ưs, Peter","Scholastic Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6677a470-e253-638a-e89f-c4e82810b028-eng,"Abuela's special letters","Jules, Jacqueline","Picture Window Books; Capstone; Picture Window Books, a Capstone imprint","2017 - 2019",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5aa43856-3662-3e45-a33f-d104b1bb6d21-eng,"Call it horses: a novel","Van Eerden, Jessie","Dzanc Books",2021,Book,"Book::New Richland Public Library - Adult Fiction: FICTION VanEerd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63d0e3b6-c5c1-3efa-24e1-f2a52c8a81bf-eng,"Love, Mouserella","Stein, David Ezra","Recorded Books, Inc.","2011 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/21839c8a-15b6-8425-2e75-2aed9e841ab2-spa,"Las cartas especiales de la abuela","Jules, Jacqueline","Picture Window Books",2018,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
