Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/bfb03633-2824-6249-a47b-53b5dddbc902-eng,"True courage","Henderson, Dee","Recorded Books, Inc.","2004 - 2007","eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Christian: Christian FICTION Henders - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Henders - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Henders - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d9b74b0-93bc-77f0-9b54-db4e90f4489a-eng,"The maze","Coulter, Catherine",,"1997 - 1998",Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Coulter - Available,Book::Waseca Public Library - Adult Fiction: FICTION Coulter - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Coulter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2283d906-dee0-2541-3309-bf2e0f1f3768-eng,"Iron orchid","Woods, Stuart",,2005,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Woods - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Woods - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Woods - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9c9560b5-ce91-dcb4-7f41-97af097b4fb8-eng,"Gone too far","Brockmann, Suzanne",,2003,"Book;Large Print","Book::Waterville Public Library - Adult Romance: FICTION Brockma - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Brockma - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Brockma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1ef6953-5434-0564-e7f6-b144038bdfa7-eng,Stolen,"Brennan, Allison","Macmillan Audio; Center Point Large Print",2013,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0e14799a-b20a-ea7b-1c99-4b4ca9192705-eng,"Invasion of privacy: a novel","Reich, Christopher","Books on Tape; Doubleday",2015,"Book;Large Print;Audiobook CD","Book::Waldorf Public Library - Adult Fiction: FICTION Reich - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Reich - Available,Book::Springfield Public Library - Adult Fiction: Mystery FICTION Reich - Available"
https://wasecalesueur.tdslib.org/GroupedWork/77f13104-efe2-0ba3-8ee7-9e0880adf098-eng,"Deadly grace","Smith, Taylor","MIRA Books","2001 - 2014",Book;eBook,"Book::Waldorf Public Library - Adult Romance: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fe0b07cd-ad77-afbe-661f-bf01739ce3f7-eng,"Deadly encounter","Mills, DiAnn","Recorded Books, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.; Center Point Large Print",2016,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/734da647-0878-c691-acd3-0161d7d2238a-eng,"The Wild Inside: a novel of suspense","Carbo, Christine","Atria Paperback; Blackstone Publishing",2015,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Carbo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Carbo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f3688b98-9408-15d0-fc25-b355d677ab52-eng,"Burn-in: a novel of the real robotic revolution","Singer, P. W","Recorded Books, Inc.; Houghton Mifflin Harcourt; HarperCollins",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Workroom: Science FICTION Singer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Science FICTION Singer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5b24a03b-db6e-2b27-b142-67f9711a1989-eng,"Dark reservations","Fortunato, John","Minotaur Books; Macmillan Audio",2015,eAudiobook;Book,"Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Fortuna - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fortuna - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ab5e9d50-89e1-e1b4-c472-8e1701d17469-eng,"Free fall","Mills, Kyle",HarperCollins,"2000 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/63595381-8be5-4d6b-3cf5-16e73de43200-eng,"The bricklayer","Boyd, Noah","HarperCollins; HarperAudio",2010,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2df827fe-0cae-fd0f-8394-9e517d58231f-eng,"Snapshot: a novel","Wiehl, Lis W","Thomas Nelson; Thorndike Press",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/0ee32e3f-6075-8078-f4d0-c42144bcd067-eng,"Deep extraction","Mills, DiAnn","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3be2b506-efd3-5df9-343c-163f85d6869a-eng,"Dead man walking","Johnstone, William W","Pinnacle Books, Kensington Publishing Corp; Pinnacle Books; GraphicAudio","2013 - 2020",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e9514f7c-614a-be0d-6845-2336cd71f871-eng,"The X-files: Season nine",,,"2004 - 2006",DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c4cb93f6-c024-c63c-54ed-e4312aeb4b49-eng,"End game","Dylan, Rachel","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3dec106-1471-1679-bef3-bc25f3a37620-eng,Synapse,"James, Steven","Thomas Nelson; Center Point Large Print",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/e22fa443-06f3-1016-1a52-d5d5158648fe-eng,"High treason","Mills, DiAnn","Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b8863888-40e6-30cd-0767-cadcf6ee34b6-eng,"A twist of the knife: a novel","Masterman, Becky","Minotaur Books; Macmillan Audio",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5a732399-af92-8cd5-a5f7-e8c237cab140-eng,Crashers,"Haynes, Dana","Macmillan Audio",2010,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/7d3d435d-9d79-0c1b-2e2d-867f0b718595-eng,"Storming heaven","Mills, Kyle",HarperCollins,"1998 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/466ba4e2-6bd5-aa0d-f829-07d6779f74e7-eng,"The X-files: The complete third season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/a0f96835-fd4e-9bd1-d1f0-53e7ffd4658c-eng,"The reluctant rancher","Navarro, Jolene","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3036d897-26ed-ca3e-c6bb-2e7960c6b535-eng,"The X-files: The complete second season",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/3c3da066-adcd-f590-d17d-2f66a241f6b1-eng,"The X-files: Season seven",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c3fbfc7d-3f99-fab7-873b-f09040d99a7b-eng,"The X-files: The complete fourth season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b56c9acd-e84d-4507-9b2a-1ebb2c2c57bc-eng,"The X-files: Season six",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fd1a5e99-083a-ecaf-e187-e4212a8f6a14-eng,"The X-files: Season eight",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e758f5a5-c1d2-9f11-5bcb-99db304781cb-eng,"The death trust","Rollins, David",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43e31f58-9c39-7f8c-1820-b4671df03fb7-eng,"Sky woman falling","Mitchell, Kirk","Blackstone Publishing","2003 - 2006",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a74c03d-8582-9492-769c-54b4dea72f3a-eng,Deadlock,"Mills, DiAnn","Recorded Books, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers Inc.",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f461d9b7-e4bf-338e-1650-74bf8a0f788e-eng,"The rumor game: a novel","Mullen, Thomas","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d76df557-7ec1-5c05-094c-2058502adf99-eng,"The sweet goodbye","Corbett, Ron","Berkley; Center Point Large Print",2022,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1e302e3e-a40b-36d4-1205-727b2b0a860c-eng,"Hard rain: a thriller","Rollins, David",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e010319-1982-0a00-799e-bd79317f7c1d-eng,"The X-files: The complete fifth season",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/92a2dda0-80f2-d110-171f-7e90aa40d649-eng,Backlash,"Dylan, Rachel","Recorded Books, Inc.; Bethany House, a division of Baker Publishing Group; Baker Publishing Group",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d5c708db-7df1-65ff-8d21-453e9614ec5e-eng,"Until dark","Stewart, Mariah","Tantor Media, Inc.","2003 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3f43c1d-8fb0-2b6d-6ff9-af82a971daf4-eng,"The beginning","Coulter, Catherine",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bc0e6b6c-f6d4-53d8-8ddb-05c8ee228bee-eng,"Breaking point","Haynes, Dana","Recorded Books, Inc.",2011,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/56194314-132a-c01b-e930-f1268edfdbd0-eng,"The adventure zone: 3,Petals to the metal","McElroy, Clint","First Second",2020,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION McElroy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1f67aa2d-a48f-9473-8086-d62e6509e8cf-eng,"Perilous waters","Orchard, Sandra","Love Inspired Books; Harlequin",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0986bfc2-ba27-35be-8f41-ee6e7f51ee5d-eng,"Blood in the water","Flynn, Jack","Recorded Books, Inc.; Minotaur Books",2019,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f555f35-aecd-e1bf-39b8-b4ef45857b65-eng,"Betrayal of trust","Dodson, DeAnna Julie",Annie's,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/12f2e0f1-93c3-b0d6-1da9-db12d3c7cfe6-eng,"Dance of the thunder dogs","Mitchell, Kirk","Blackstone Publishing","2004 - 2009",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/367efe35-06ad-804c-f694-c4c742870947-eng,"Traps: a novel of the FBI","Lindsay, Paul",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a1aa3d80-a728-942c-1915-8ebdaf9749ad-eng,"The big scam: a novel of the FBI","Lindsay, Paul",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bec7ead-2c9a-b757-bc03-825a16368548-eng,"A knife edge","Rollins, David",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/69d2604f-e6d0-8ccf-e714-12bca0fa666f-eng,"Code name: Nanny","Skye, Christina",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1e44f820-321e-c17e-eae3-b83b2cb098d2-eng,"The Führer's reserve: a novel of the FBI","Lindsay, Paul",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4cd1e36-c5f6-d671-5097-ff32f3d619cf-eng,"The roses of May","Hutchison, Dot","Thomas & Mercer",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ceaf98f-41dd-ca64-80e1-f04ba74329f3-eng,"Stephen Coonts' Deep black: Sea of terror","Coonts, Stephen",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b53ee16-562a-469d-b1a3-dce6f1f6ce35-eng,"Scene of the crime: Widow Creek","Cassidy, Carla",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/acde418f-c9df-0820-d4e5-c32d04bc1b84-eng,"The vanishing season","Hutchison, Dot","Thomas & Mercer",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45607305-2b24-3b20-036d-01a27496578e-eng,"Jack of hearts","Capri, Diane",AugustBooks,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0f260e2e-11ab-7b37-6627-fff06e2aa70a-eng,"The summer children","Hutchison, Dot","Thomas & Mercer",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/693d909c-eede-8d3b-b22d-43a3a288082b-eng,"The X-files: The complete season 11",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/8341c5cb-65c3-c42a-c523-0019b1bafa74-eng,"Twin Peaks: The second season",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/440aa01d-0ea0-eacd-697b-20da28f484c9-eng,"The beginning: [The maze ; The cove]","Coulter, Catherine",,2001,"Audiobook CD",
