Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/8bc7fb76-7c25-8104-3fc5-f0061c8a1102-eng,Jigsaw,,"Lions Gate Entertainment",2018,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Jigsaw - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Jigsaw  #B54 - Available,DVD::Gibbon Public Library - Adult DVD Fiction: DVD FICTION Jigsaw - Available"
https://wasecalesueur.tdslib.org/GroupedWork/54f6f30a-283f-a816-3cb5-3d522467fc7f-eng,"Cocaine Bear",,Universal,2023,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b62b4794-d684-8889-c34c-d23532a09ceb-eng,Avatar,,,2010,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Avatar - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Avatar - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Avatar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93ded655-b6fe-4ec4-e621-58ff124bf28e-eng,"The monuments men",,"Columbia Pictures",2014,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Monumen - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Monumen - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Monumen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9783a21c-29c7-2046-b140-03875d33505e-eng,"A rainy day in New York",,"MPI Media Group",2020,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/bd01dbc1-270c-4941-ce9e-f92f6bbdcd0b-eng,Bloodshot,,"Sony Pictures Home Entertainment",2020,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Bloodsh - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Bloodsh - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Bloodsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8f184076-07c7-0bac-3c34-5ae56cd786c4-eng,"Robin Hood",,,2010,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/44f86e71-08c7-5cb6-745b-98ecfac448de-eng,"The secret life of pets",,Universal,2016,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD Junior FICTION Secret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b94a89e2-301b-5fa4-99fe-ed7e4f502d75-eng,Storks,,"Warner Home Video; Warner Bros. Entertainment, Inc",2016,Blu-ray;DVD,"DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Storks - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Storks - Available,DVD::Arlington Public Library - Youth Media: Junior FICTION DVD Storks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2750dcb5-1b92-b3f1-5923-94a36525f7f7-eng,"Secret of the wings",,,2012,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay Junior FICTION Secret - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available,DVD::Waterville Public Library - Junior DVD Fiction: DVD Junior FICTION Secret - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afeba19a-9fa0-3547-e16b-a089f32d299e-eng,"Transformers, dark of the moon",,,2011,Blu-ray;DVD,"Blu-ray::Montgomery Public Library - Adult DVD Fiction: BluRay DVD FICTION Transfo - Available,Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Transfo - Available,Blu-ray::Dyckman Free Library - Adult DVD Fiction: BluRay DVD FICTION Transfo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/68ce8989-878f-973e-1024-9c61ee6a1203-eng,"John Wick: Chapter 3,Parabellum",,Lionsgate,2019,Blu-ray;DVD,"Blu-ray::Waterville Public Library - Adult DVD Fiction: DVDBlu FICTION John - Available,Blu-ray::Elmore Public Library - AV Equipment: Blu-Ray FICTION John #62054 - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION John - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/77715f0f-3b4c-fa74-4b0b-8f1320f140fc-eng,"Batman v Superman: dawn of justice",,"Warner Bros. Entertainment, Inc; Warner Bros. Entertainment Inc",2016,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Batman - Available,DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Batman - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Batman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c3c9a594-31cd-f6d1-4797-6c449dc0bb58-eng,Arrival,,"Paramount Pictures; Paramount Home Entertainment",2017,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Arrival - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Arrival - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Arrival - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1284d126-3ff7-af3a-1a56-802bc8531348-eng,"Top gun",,Paramount,"2004 - 2020",Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9d6e8437-9c36-56fd-2ce9-c5aea69f7a63-eng,"Crazy rich Asians",,"Warner Bros. Home Entertainment",2018,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Crazy - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Crazy - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Crazy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/097049f1-c961-a7d5-1e00-d4ffeab4a969-eng,"The Peanuts movie",,"Twentieth Century Fox Home Entertainment; Blue Sky Studios",2016,Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: Junior DVD FICTION Peanuts - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD Junior FICTION Peanuts - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Peanuts - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/8334b404-0d5f-baae-b1da-d389f3b0d3f7-eng,"Short films collection",,Disney,2015,"Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waseca Public Library - Junior DVD Fiction: Blu Ray DVD Junior FICTION Short - Available,Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Fiction: Blu-Ray DVD Junior FICTION Short - Available,Blu-ray / DVD Combo::Dyckman Free Library - Junior DVD Fiction: Blu Ray DVD Junior FICTION Short - Available"
https://wasecalesueur.tdslib.org/GroupedWork/94838cec-548e-542a-a066-bf7a71af6673-eng,"A walk in the woods",,"Broad Green Pictures",2015,Blu-ray;DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Walk - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Walk - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Walk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3e277489-eb56-040a-46cc-4f94f9f8e5c3-eng,Ma,,"Universal Pictures Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ma - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Ma - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Ma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31152083-aa0e-96f8-7147-12b968081870-eng,"The nut job",,"[Publisher not identified]",2014,"DVD;Blu-ray / DVD Combo","DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Nut - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD Junior FICTION Nut - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION Nut - Available"
https://wasecalesueur.tdslib.org/GroupedWork/28fe5625-e644-55f0-c9e5-b3f1326e28a7-eng,"Jack Reacher: Never go back",,Paramount,2017,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jack - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Jack - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Jack - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb468f3b-c26d-6d3f-a0b5-4ecb7d1cdff7-eng,"The way back",,"Warner Bros Entertainment, Inc; Warner Bros Ent. Canada Inc",2020,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Way - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Way - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4cb6112a-1f61-9f56-55cc-c4d180db5be4-eng,"Sherlock Holmes",,,2010,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Adult DVD Fiction: BluRay DVD FICTION Sherloc - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Sherloc - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sherloc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71e8f58a-11d5-4b65-4fec-ab95cfb684f8-eng,300,,,2007,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ee9b634f-974e-3d98-c3dc-5e036e9cf7fb-eng,"Guardians of the galaxy: Vol. 2",,"Marvel Studios",2017,Blu-ray;DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Guardia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7d135808-5c7b-1484-cfb2-986ce484ae55-eng,"Cold pursuit",,"Summit Entertainment",2019,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Cold - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Cold - Available,DVD::Elmore Public Library - AV Equipment: DVD  FICTION Cold #1774 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c404a57-9895-e270-4ee0-5402a3173158-eng,"Wonder Park",,"Paramount Animation, a division of Paramount Pictures; Paramount",2019,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Wonder - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Wonder - Checked out,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Junior FICTION Wonder - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b06cb40-d69d-d006-63a6-9f683f80fb5b-eng,"101 Dalmatians",,,"2008 - 2015",Blu-ray;DVD,"DVD::Elysian Area Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION One - Available,DVD::Waseca Public Library - Junior DVD Fiction: DVD Junior FICTION One - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/6d68d795-7067-faa2-c33f-610d9b93c310-eng,"The meg",,"Warner Bros. Home Entertainment; Warner Bros. Entertainment",2018,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Meg - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Meg - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Meg - Available"
https://wasecalesueur.tdslib.org/GroupedWork/411be13f-ac32-1e8f-a078-6b2343be6555-eng,"The twilight saga: Breaking dawn.Part 2",,,2013,"PlayStation 3;DVD","DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Twiligh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/02f2ac14-0662-ec4a-55c6-6593d9182ffc-eng,"The karate kid",,"Columbia Pictures Industries, Inc",2010,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Karate - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Karate - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Karate  #125 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd2cc748-1ab7-2d52-d07d-65b9e6fbb75b-eng,"Penguins of Madagascar",,,2015,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Penguin - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Penguin - Available,DVD::Blue Earth County Library (Mankato) - Children Picture Book DVD Fiction: DVD Picture Book Penguin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1bde6b88-e1da-d92a-5de7-3967d16a924c-eng,"The little mermaid",,,2013,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Little - Available,DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Little - Available,DVD::Arlington Public Library - Youth Media: DVD Picture Book Little - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b8cd76c-99fd-27ea-544c-a0c7ee1a3a8e-eng,"Free state of Jones",,"Universal Studios Home Entertainment; Universal Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Free - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Free - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Free - Available"
https://wasecalesueur.tdslib.org/GroupedWork/164bc041-3d2a-21b7-72e0-4b5cf91e88ce-eng,"Birds of prey: (and the fantabulous emancipation of one Harley Quinn)",,"Warner Bros. Home Entertainment; Warner Bros. Home Entertainment Inc",2020,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Birds - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Birds - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Birds - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98e33c0f-8c75-881c-abd8-c254ec765671-eng,"Three billboards outside Ebbing, Missouri",,"Twentieth Century Fox Home Entertainment",2018,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Three - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Three - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Three - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a59bd96d-269f-ab25-a8bd-92c4f4b2ea33-eng,"Ford v Ferrari",,"20th Century Fox Home Entertainment",2020,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Ford - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Ford - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Ford - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7f231951-2c54-8b6a-23ee-9e70013a3e0c-eng,"Jack the giant slayer",,,2013,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Jack - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Jack - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Jack - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4da4a507-c3af-371c-645b-62cbff8b9546-eng,"The good liar",,"Warner Bros. Home Entertainment",2020,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: DVD FICTION Good - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Good - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Good - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ef1523b6-29b8-4cae-7340-e9ee65a7269e-eng,"Father figures",,"Warner Bros. Home Entertainment",2018,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Father - In process,DVD::Elmore Public Library - AV Equipment: DVD FICTION Father #1659 - Available,DVD::Springfield Public Library - Junior DVD Movie: DVD 1419 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/392e88ac-59b4-986e-016a-dec1a1ee4335-eng,Replicas,,Lionsgate,2019,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Replica - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Replica - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Replica #61962 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ccd14f8f-dc45-22e6-4d90-42387296878b-eng,"King Arthur: legend of the sword",,"Warner Bros. Home Entertainment; Village Roadshow Pictures",2017,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION King - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION King - Reshelving,DVD::Elmore Public Library - AV Equipment: DVD FICTION King #61849 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/450de717-cedc-baa1-a5a5-55dd161a4ed3-eng,"The mustang",,"Universal Pictures Home Entertainment",2019,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/746af967-8051-1fdd-b911-037960eef449-eng,"Pirates of the Caribbean, on stranger tides",,,2011,Blu-ray;DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Pirates - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Pirates - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Pirates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04c6e59f-a232-843d-68e4-20c702b22d62-eng,Dunkirk,,"Warner Bros. Home Entertainment",2017,Blu-ray;DVD,"DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Dunkirk - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Dunkirk - Available,DVD::Lake Crystal Public Library - Adult DVD Fiction: DVD FICTION Dunkirk - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79c985cb-8d89-40f8-5926-c680a17ce775-eng,"Isn't it romantic",,"Warner Bros. Home Entertainment; Warner Bros. Entertainment Inc",2019,"DVD;Blu-ray / DVD Combo","DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Isnt - Checked out,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Isn't - Available,DVD::Elmore Public Library - AV Equipment: DVD FICTION Isnt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a5914b77-7fcb-7b8d-78ba-b8bb1eea8f25-eng,Snatched,,"20th Century Fox Home Entertainment",2017,Blu-ray;DVD,"DVD::Janesville Public Library - Adult DVD Fiction: DVD FICTION Snatche - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Snatche - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Snatche - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0366998d-cbb7-312e-2c61-0dbdf9c8fb48-eng,"What to expect when you're expecting",,,2012,Blu-ray;DVD,"Blu-ray::Waterville Public Library - Adult DVD Fiction: BluRay DVD FICTION What - Available"
https://wasecalesueur.tdslib.org/GroupedWork/97590705-4242-454e-d1dd-fdb5fc937dc2-eng,"The expendables 3",,"Lions Gate Entertainment",2014,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Expenda - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Expenda - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Expenda - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a1d13064-ec8f-d5c2-3f86-7d1732d341a4-eng,"Extremely loud & incredibly close",,,2012,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/165a332c-869f-d859-c941-0081a69559b4-eng,"Fighting with my family",,"Universal; Universal Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Fightin - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Fightin - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Fightin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59f41991-a0b1-b36f-dbc6-671b301adf3e-eng,"Atomic Blonde",,"Universal Pictures Home Entertainment",2017,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Atomic - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Atomic - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Atomic - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae397b47-2d57-8eeb-97eb-4f8a735eae26-eng,"Wednesday: Season 1",,"MGM Television Entertainment; MGM Television",2024,Blu-ray;DVD,"Blu-ray::Le Sueur Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Available,Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Wednesd - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/d0175f19-b822-baac-2477-226b86a296e9-eng,"Everything, everything",,"Warner Bros. Home Entertainment",2017,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/aa7689d2-13ba-ed32-2208-1aba2b2e0285-eng,"The nun",,"Warner Bros. Home Entertainment",2018,"DVD;Blu-ray / DVD Combo","DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Nun - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Nun - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Nun - Available"
https://wasecalesueur.tdslib.org/GroupedWork/886ce614-5504-a255-4560-29b91c4db8c5-eng,"Born in China",,"Buena Vista Home Entertainment, Inc",2017,"Blu-ray;DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::Waterville Public Library - Junior DVD Nonfiction: BluRay DVD Junior 591.5095 Born - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9da5f84d-d6c2-362a-e56b-676a817749b2-eng,"Beauty and the beast",,,"2002 - 2010",Blu-ray;DVD,"Blu-ray::New Richland Public Library - Junior DVD Fiction: BluRay DVD Picture Book Beauty - Available,Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay DVD Picture Book Beauty - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c93c4516-2840-7d3f-c25d-ba827dc31ccb-eng,Firestarter,,"Universal; Universal Studios",2022,Blu-ray;DVD,
https://wasecalesueur.tdslib.org/GroupedWork/897303f6-b130-c0b6-9edd-ca22e0af3cfd-eng,"Wrath of the Titans",,,2012,"DVD;Blu-ray / DVD Combo","Blu-ray / DVD Combo::New Richland Public Library - Adult DVD Fiction: BluRay FICTION Wrath - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Wrath - Available,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Wrath - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4da405d3-8fdf-f44c-68f1-5ed5bb8e75d3-eng,"Life of the party",,"Warner Bros. Home Entertainment; Warner Bros. Entertainment Inc",2018,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/a37ec7e0-8725-0297-782d-bb5ac8214cc3-eng,Safe,,,2012,Blu-ray;DVD,"Blu-ray::Waterville Public Library - Adult DVD Fiction: BluRay DVD FICTION Safe - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Safe - Available,DVD::Butterfield Branch Library - Adult DVD Fiction: DVD 2404 Safe - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/31744b11-0674-1eb2-e45b-a028d5be541e-eng,Hop,,"Universal Studios Home Entertainment",2012,Blu-ray;DVD,"DVD::Le Center Public Library - Junior DVD Fiction: DVD Junior FICTION Hop - Available,DVD::Waldorf Public Library - Junior DVD Fiction: DVD Junior FICTION Hop - Available,DVD::Dyckman Free Library - Junior DVD Fiction: DVD Junior FICTION Hop - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1392f996-39b0-cc67-a040-bb2380501c60-eng,Megamind,,,2011,Blu-ray;DVD,"DVD::Janesville Public Library - Junior DVD Fiction: DVD Junior FICTION Megamin - Available,DVD::Elmore Public Library - Children AudioVisual: DVD Junior FICTION Megamin   #220 - Available,DVD::Lake Crystal Public Library - Children Picture Book DVD Fiction: DVD Junior FICTION Megamin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d0c133b-1ae6-34d8-280e-eec87269f631-eng,"The old man & the gun",,"Twentieth Century Fox Home Entertainment",2019,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Old - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Old - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Old - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c92a9b50-ff8c-0d07-a26c-5e5af589c5d7-eng,"The creator",,"20th Century Studios",2023,Blu-ray;DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Creator - Checked out,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Creator - On holds shelf,DVD::Gaylord Public Library - Adult DVD Fiction: DVD FICTION Creator - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e307868-ac10-ba63-3e15-8b1c4ed33bab-eng,"The tourist",,,2011,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Tourist - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION Tourist - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Tourist - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb2afd81-598e-b625-4aad-08923561bda7-eng,"Thomas & friends: Blue Mountain mystery",,,2012,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Junior DVD Fiction: BluRay DVD Picture Book Thomas - Available,DVD::Le Sueur Public Library - Junior DVD Fiction: DVD Junior FICTION Thomas - In transit,DVD::Waterville Public Library - Junior DVD Fiction: DVD Picture Book Thomas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3aef8674-5349-4e68-7fca-e30253814497-eng,"People like us",,,2012,"DVD;Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/724f9835-7ce2-2ad1-8aae-2fd4d2197843-eng,Annihilation,,Paramount,2018,"DVD;Blu-ray / DVD Combo","DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Annihil - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Annihil - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Annihil - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2bc043ee-7b88-74eb-386e-f2be990bd25f-eng,"Sharp objects",,"Home Box Office",2018,Blu-ray;DVD,"Blu-ray::Waseca Public Library - Adult DVD TV Series: TV Series BluRay FICTION Sharp - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34364393-da32-463b-e2f1-7388661d929e-eng,"I'll see you in my dreams",,"Universal Studios Home Entertainment",2015,Blu-ray;DVD,
