Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e1ea3e59-cdb1-a218-6c5a-2ed4547286f2-eng,"Obsession in death","Robb, J. D","Wheeler Publishing, a part of Gale, Cengage Learning; G.P. Putnam's Sons; Berkley Books","2014 - 2015","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Fiction: Mystery FICTION Robb - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e9e1d5a-b2d8-a11c-ee4b-b648c9416cc8-eng,Resistant,"Palmer, Michael","Wheeler Publishing; St. Martin's Press; Macmillan Audio",2014,"eAudiobook;Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5bacd95c-679d-9630-01d5-665e96b29193-eng,"Robert B. Parker's the bridge","Knott, Robert","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons; G.P. Putnam's Sons; Berkley Books","2014 - 2015","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Western: Western FICTION Knott - Available,Book::Waseca Public Library - Adult Western: Western FICTION Parker - Available,Book::Blue Earth Community Library - Adult Fiction: Western FICTION Parker - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70be4260-0e21-bb9d-9777-7c956bb726a4-eng,"A sudden light : a novel","Stein, Garth","Wheeler Publishing, A part of Gale, Cengage Learning; Simon & Schuster","2014 - 2015","Book;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Stein - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Stein - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Stein - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5477bbe-0884-110a-30fe-cf6768ad1a92-eng,"When the Snow Falls",,"Wheeler Publishing, A part of Gale, Cengage Learning",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/a5671805-715a-54e0-5535-f6022774be9e-eng,"When we met","Mallery, Susan","Harlequin HQN; HQN Books; Wheeler Publishing",2014,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Paperback Fiction: FICTION Mallery - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Mallery - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6e844073-3a59-c234-5e5d-ca84afdd03e3-eng,"The winner's game","Milne, Kevin Alan","Wheeler Publishing, a part of Gale, Cengage Learning",2014,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/8bffeb9f-dd17-d674-77b9-a14f47ac4fec-eng,"Beach town","Andrews, Mary Kay","St. Martin's Press; Wheeler Publishing Large Print; Macmillan Audio",2015,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Andrews - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Andrews - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a372a03-ad0a-8d92-d80a-761d46de5e08-eng,"Brotherhood in death","Robb, J. D","Wheeler Publishing, a part of Gale, Cengage Learning; Penguin Publishing Group; Brilliance Audio; Berkley Books","2015 - 2016","Book;eBook;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Arlington Public Library - Adult Fiction: FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8114ba89-3be0-5607-4e59-1e6057fe5474-eng,"Inside the O'Briens","Genova, Lisa","Large Print Press, a part of Gale, Cengage Learning; Thorndike Press, a part of Gale, Cengage Learning; Gallery Books","2015 - 2016","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Genova - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Genova - Available,Book::Waterville Public Library - Adult Fiction: FICTION Genova - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d7a48af-14d7-608a-b313-56cacfd9da95-eng,"Kiss me","Mallery, Susan","HQN; Wheeler Publishing, a part of Gale, Cengage Learning; HQN Books",2015,"Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: Romance FICTION Mallery - Available,Book::Waseca Public Library - Adult Fiction: FICTION Mallery - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/12fff8eb-1a52-9361-8320-6a0ab67c9512-eng,"The little Paris bookshop","George, Nina","Wheeler Publishing, A part of Gale, Cengage Learning; Crown Publishers; Books on Tape; Broadway Books","2015 - 2016","Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION George - Available,Book::Arlington Public Library - Adult Fiction: FICTION George - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80136584-d3c7-7775-4d0c-121858aef920-eng,"A new hope","Carr, Robyn","Recorded Books, Inc.; MIRA Books; Recorded Books; Wheeler Publishing, a part of Gale, Cengage Learning; Mira Books","2015 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Blue Earth Community Library - Adult Paperback: Romance FICTION Carr - Available,Book::Henderson Public Library - Adult Fiction: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9cd99991-9382-920b-63a5-ada06ed939f4-eng,"One wish","Carr, Robyn","Recorded Books, Inc.; MIRA Books; Wheeler Publishing, a part of Gale, Cengage Learning; MIRA","2015 - 2020","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Carr - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Carr - Available,Book::Muir Library - Adult Fiction: PB FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/424303a5-6ac8-0a0d-f6f4-7ba19368be4f-eng,"Perfect match","Michaels, Fern","Zebra Books; Zebra Books/Kensington Publishing Corp; Wheeler Publishing, a part of Gale, Cengage Learning; Kensington Publishing Corp","2015 - 2017","Book;Large Print;Audiobook CD;eBook","Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Michael - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bfc140db-7087-0540-2a41-808cadb6f4d6-eng,"Texas tough","Dailey, Janet","Recorded Books, Inc.; Wheeler Publishing, a part of Gale, Cengage Learning; Kensington Books",2015,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Adult Fiction: FICTION Dailey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dailey - Available,Book::Blue Earth Community Library - Adult Fiction: Romance FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56d8837d-1d19-140c-0166-d75cf03734e5-eng,"This is your life, Harriet Chance!","Evison, Jonathan","Wheeler Publishing, A part of Gale, Cengage Learning; HighBridge; HighBridge, a division of Recorded Books; Algonquin Books of Chapel Hill; Algonquin Books",2015,"eAudiobook;Book;eBook;Large Print","Book::Waseca Public Library - Adult Fiction: FICTION Evison - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Evison - Available,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/22b80455-2f97-cf31-90f4-5104614bc4f0-eng,Trauma,"Palmer, Michael","St. Martin's Press; Wheeler Publishing, a part of Gale, Cengage Learning",2015,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/e1936bd3-0946-54b2-a187-a76396a45d73-eng,"Twelve days","Berenson, Alex","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons",2015,"Book;Large Print;Audiobook CD","Book::Waseca Public Library - Adult Fiction: FICTION Berenso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Berenso - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Berenso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/90b53d78-f45a-22b0-89ac-835739c9f77c-eng,"Always a cowboy","Miller, Linda Lael","Recorded Books, Inc.; HQN; Wheeler Publishing, a part of Gale, Cengage Learning; HQN Books",2016,"eAudiobook;Book;Large Print;eBook","Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Miller - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8330eb00-2663-0533-a9ac-d37f10141eb7-eng,"Apprentice in death","Robb, J. D","Wheeler Publishing, a part of Gale, Cengage Learning; Berkley; Penguin Publishing Group; Brilliance Audio; BrillianceAudio",2016,"Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0dcf837-7c7e-0a6d-634e-d172984ea33a-eng,"At the edge of the orchard","Chevalier, Tracy","Viking; Wheeler Publishing, a part of Gale, Cengage Learning; Large Print Press, a part of Gale, Cengage Learning; Books on Tape; Penguin Publishing Group; Penguin Books; Penguin Audio","2016 - 2017","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Montgomery Public Library - Adult Fiction: FICTION Chevali - Available,Book::Henderson Public Library - Adult Fiction: FICTION Chevali - Available,Book::Lake Crystal Public Library - Adult Fiction: FICTION Chevali - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fdf9f610-484c-bd82-9573-bfcc4270633c-eng,"A Baxter family Christmas","Kingsbury, Karen","Howard Books, an imprint of Simon & Schuster, Inc; Simon & Schuster Audio; Howard Books; Wheeler Publishing, a part of Gale, Cengage Learning","2016 - 2018","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Holiday Fiction: Holiday FICTION Kingsbu - Available,Book::Waterville Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/da0a18a7-b8b4-5b74-e524-6dd71cab11cb-eng,"Behind closed doors","Paris, B. A","St. Martin's Griffin; Macmillan Audio; Wheeler Publishing; St. Martin's Press; St. Martin's Paperbacks","2016 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Paris - Available,Book::Waseca Public Library - Adult Fiction: FICTION Paris - Available,Book::Waterville Public Library - Adult Fiction: FICTION Paris - Available"
https://wasecalesueur.tdslib.org/GroupedWork/afe8fe14-277b-65e9-58ec-b44ce489a846-eng,"Damaged: a Rosato & DiNunzio novel","Scottoline, Lisa","St. Martin's Press; Wheeler Publishing, a part of Gale, Cengage Learning; Macmillan Audio",2016,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: FICTION Scottol - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f310828d-1cd6-879e-35bb-fb47e4cf6af6-eng,Darktown,"Mullen, Thomas","37 Ink/Atria; Simon & Schuster Audio; Wheeler Publishing, a part of Gale, Cengage Learning",2016,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Mystery: Mystery FICTION Mullen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Mullen - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Mullen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f00f546-5bdb-7065-747a-0e07919e53b6-eng,"The Emperor's revenge","Cussler, Clive","Wheeler Publishing, a part of Gale, Cengage Learning; Books on Tape",2016,"Large Print;Audiobook CD","Large Print::Le Center Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Le Sueur Public Library - Adult Large Print Fiction: Large Print FICTION Cussler - Available,Large Print::Arlington Public Library - Adult Fiction: Large Print FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/665a7055-890c-8620-459c-7a722cbb340a-eng,Mercy,"Palmer, Daniel","Wheeler Publishing, a part of Gale, Cengage Learning; Macmillan Audio",2016,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/58e93905-64d8-295e-0023-9bf1574df1ac-eng,"The singles game","Weisberger, Lauren","Wheeler Publishing, a part of Gale, Cengage Learning; Simon & Schuster",2016,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c0c4c9e6-ae55-eaea-37e6-be1caa98b9e8-eng,"Sunrise Canyon","Dailey, Janet","Recorded Books, Inc.; Zebra Books; Wheeler Publishing, a part of Gale, Cengage Learning; Kensington Books","2016 - 2018","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Dailey - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Dailey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6960e474-bbeb-b233-a3ea-45a7ab7bbfca-eng,"Any day now","Carr, Robyn","Recorded Books, Inc.; MIRA Books; Recorded Books; Wheeler Publishing, a part of Gale, Cengage Learning; Mira","2017 - 2018","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Carr - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Carr - Available,Book::Arlington Public Library - Adult Fiction: FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/88a7e1ac-9e77-6bd2-1fc2-225612cbaa95-eng,"The cutthroat","Cussler, Clive","Wheeler Publishing, a part of Gale, Cengage Learning; G. P. Putnam's Sons; Penguin Publishing Group; Penguin Audio","2017 - 2018","Book;eBook;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Cussler - Available,Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d5c8655-57b4-dd1c-fcef-df568de824e3-eng,"Everything you want me to be: a novel","Mejia, Mindy","Simon & Schuster Audio; Wheeler Publishing, a part of Gale, Cengage Learning; Emily Bestler Books/Atria",2017,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/19019b72-fbd9-b656-d48f-c1171230724a-eng,"Forever a hero","Miller, Linda Lael","Recorded Books, Inc.; HQN; Wheeler Publishing, a part of Gale, Cengage Learning; HQN Books",2017,"eAudiobook;Large Print;Manuscript;eBook","Manuscript::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Manuscript::Arlington Public Library - Adult Fiction: FICTION Miller - Available,Manuscript::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2f26871e-c3f0-b314-2f0b-d8f634305db9-eng,"The perfect stranger","Miranda, Megan","Encore; Wheeler Publishing, a part of Gale, Cengage Learning; Simon & Schuster",2017,"Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction: FICTION Miranda - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Miranda - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Miranda - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/108dce5f-538b-d2ee-aed4-1ffd774151fc-eng,"The tea girl of Hummingbird Lane: a novel","See, Lisa","Simon & Schuster Audio; Scribner, an imprint of Simon & Schuster, Inc; Wheeler Publishing, a part of Gale, Cengage Learning; Large Print Press","2017 - 2018","Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION See - Available,Book::Waseca Public Library - Adult Fiction: FICTION See - Available,Book::Arlington Public Library - Adult Fiction: FICTION See - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6bf688c7-f8cc-269a-e591-33afaedc0e6f-eng,"The ultimatum","Robards, Karen","MIRA Books; Wheeler Publishing, a part of Gale, Cengage Learning; Brilliance Audio; MIRA",2017,"Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Robards - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Robards - Available,Book::Waseca Public Library - Adult Fiction: FICTION Robards - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ec49ab2-a3f2-6004-086d-13ed4c6678f4-eng,"Before we were strangers","Novak, Brenda","MIRA Books; Harlequin Audio; Mira; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;eBook",eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/2635e839-e835-dc64-bb64-1a2b3a5bd9a5-eng,"The boy: a novel","Hoag, Tami","Dutton; Brilliance Audio; Wheeler Publishing, a part of Gale, a Cengage Company; Large Print Press, a part of Gale, a Cengage Company","2018 - 2019","Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Fiction: Mystery FICTION Hoag - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Hoag - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hoag - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5c432c64-9165-2c81-5a4b-18b685558d0b-eng,"The family gathering","Carr, Robyn","Recorded Books, Inc.; MIRA Books; Mira; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Romance: Romance FICTION Carr - Available,Book::Le Sueur Public Library - Adult Romance: Romance FICTION Carr - Available,Book::Montgomery Public Library - Adult Romance: Romance FICTION Carr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ff203623-a51d-b071-522a-e869ed6b7830-eng,Feared,"Scottoline, Lisa","Wheeler Publishing, a part of Gale, a Cengage company; St. Martin's Press; Macmillan Audio",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Scottol - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Scottol - Available,Book::Waseca Public Library - Adult Fiction: FICTION Scottol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a40b268f-9409-1027-3f5c-9ea406fab7b7-eng,"The first family","Palmer, Michael","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Waterville Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/985878eb-e26f-b63f-203d-372aa29e1d45-eng,"Hard Texas winter","Lewis, Preston","Wheeler Publishing",2018,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/e66bceb8-5f47-3962-04ec-212713f5f818-eng,"The high tide club","Andrews, Mary Kay","St. Martin's Griffin; Macmillan Audio; St. Martin's Press; Wheeler Publishing, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Janesville Public Library - Adult Fiction: FICTION Andrews - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Andrews - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Andrews - Available"
https://wasecalesueur.tdslib.org/GroupedWork/31c5b1ff-38c9-f754-341c-145a6ba57a0b-eng,"Jar of hearts","Hillier, Jennifer","Wheeler Publishing, a part of Gale, a Cengage company; Minotaur Books; Macmillan Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Hillier - Checked out,Book::Waseca Public Library - Adult Fiction: FICTION Hillier - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hillier - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ed5aac8c-4607-99fa-8005-fe7cfd198a6e-eng,"Leave no trace","Mejia, Mindy","Simon & Schuster Audio; Emily Bestler Books/Atria; Wheeler Publishing, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Fiction: FICTION Mejia - Available,Book::Janesville Public Library - Adult Fiction: FICTION Mejia - Available,Book::Le Center Public Library - Adult Fiction: FICTION Mejia - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/4c0d11c5-f1c8-385b-1dea-295ef0c16ac0-eng,"Leverage in death","Robb, J. D","Wheeler Publishing, a part of Gale, a Cengage company; St. Martin's Press; St. Martin's Paperbacks; Brilliance Audio","2018 - 2019","Book;Large Print;Audiobook CD","Book::Elysian Area Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Robb - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Robb - Available"
https://wasecalesueur.tdslib.org/GroupedWork/55ae7a96-cd10-339f-be27-4c655fb44c37-eng,"Marry me by sundown","Lindsey, Johanna","Recorded Books, Inc.; Pocket Books; Gallery Books; Wheeler Publishing, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Lindsey - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Lindsey - Available,Book::Waseca Public Library - Adult Fiction: FICTION Lindsey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4e9be007-8ee3-3f6e-ded1-c597e532d59a-eng,"Not quite over you","Mallery, Susan","HQN Books; HQN; Harlequin Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Audiobook CD;eBook;Large Print;Book","Book::Le Sueur Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Arlington Public Library - Adult Fiction: FICTION Mallory - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Mallery - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0e64b802-462a-e8f1-1bde-8c8c9aba8b64-eng,"The rising sea: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Arlington Public Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/400ed529-76b4-d9c1-e556-6cc2ef38f2a9-eng,"Sea of greed: a novel from the NUMA files","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; Random House Large Print; G. P. Putnam's Sons",2018,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Cussler - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Montgomery Public Library - Adult Fiction Leased: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81dc84a6-f4cd-8b33-e512-990008a0ede2-eng,"Shadow tyrants","Cussler, Clive","Wheeler Publishing, a part of Gale, a Cengage company; G. P. Putnam's Sons; Penguin Audio; Books on Tape","2018 - 2019","eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Cussler - Available,Book::Waseca Public Library - Adult Fiction: FICTION Cussler - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Cussler - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b0ba5be9-0c36-649c-4683-fee5a3b2a1a1-eng,"Sweet vengeance","Michaels, Fern","Recorded Books, Inc.; Recorded Books; Zebra Books; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington; Wheeler Publishing, a part of Gale, a Cengage Company","2018 - 2019","eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Le Center Public Library - Adult Fiction: FICTION Michael - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Arlington Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aaf8bf89-3b6b-13d4-90b5-78a7dd6aaa2c-eng,"When we were young","Kingsbury, Karen","Simon & Schuster Audio; Howard Books; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Center Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Le Sueur Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Montgomery Public Library - Adult Christian: Christian FICTION Kingsbu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f0be61fd-44f8-839d-fb8b-114770657cda-eng,"Deep Harbor","Michaels, Fern","Recorded Books, Inc.; Recorded Books; Zebra Books/Kensington Publishing Corp; Kensington Publishing Corp; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2020","eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available,Book::New Richland Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2480caf2-bbf0-f565-6de7-1da2dfa1c4f5-eng,"A family of strangers","Richards, Emilie","MIRA Books; Harlequin Audio; Harlequin; Wheeler Publishing, a part of Gale, a Cengage Company; Mira",2019,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9193f57b-188b-c0d1-af28-8462e68380d1-eng,"Far and away","Michaels, Fern","Kensington Publishing Corp; Brilliance Audio; Kensington Books; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"Book;eBook;Large Print;Audiobook CD","eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4d74563c-5db1-32a6-c570-ab7f9db89e83-eng,"Hart's Hollow Farm","Dailey, Janet","Recorded Books, Inc.; Zebra Books; Kensington Books; Rosa Audiobooks; Wheeler Publishing, a part of Gale, a Cengage Company","2019 - 2022","eAudiobook;Book;Large Print;eBook","Book::Le Sueur Public Library - Adult Fiction: FICTION Dailey - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Dailey - Available,Book::Arlington Public Library - Adult Fiction: FICTION Dailey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fceaa003-d848-f0bf-ca61-ea3c282666c5-eng,"Hot shot","Michaels, Fern","Recorded Books, Inc.; Kensington Publishing Corp; Recorded Books; Zebra Books; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;eBook;Audiobook CD;Large Print;Book","Book::Janesville Public Library - Adult Fiction: FICTION Michael - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Michael - Available,Book::Montgomery Public Library - Adult Fiction: FICTION Michael - Available"
https://wasecalesueur.tdslib.org/GroupedWork/375fd30a-134c-fdd3-3eb4-ea50de30e7b0-eng,"The New Iberia blues","Burke, James Lee","Simon & Schuster Audio; Simon & Schuster; Wheeler Publishing, a part of Gale, a Cengage Company",2019,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Burke - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Burke - Available"
