Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/2ac32f17-7a1d-399d-ffd8-4bc586555c5b-eng,"What is climate change?","Herman, Gail","Penguin Workshop, an imprint of Penguin Random House",2018,Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 551.6 Herman - Checked out,Book::Blue Earth County Library (Mankato) - Children Junior Nonfiction: Junior 551.6 Herman - Checked out,Book::Watonwan County Library (St. James) - Junior Paperback Series: Junior 551.6 Herman - Available"
https://wasecalesueur.tdslib.org/GroupedWork/746d5e9c-9226-314c-fcac-607714ba399e-eng,"Climate change","Sharif-Draper, Maryam","DK Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/324a63a1-78b4-154c-9f71-edba46f3aec8-eng,"Small and tall tales of extinct animals","Rajcak, H©♭l©·ne",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04300913-a068-6981-58b3-e39007fc0d19-eng,"Small and tall tales of extinct animals","Rajcak, Hélène",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdeeae3a-1d4c-8e4d-fa77-44b251f498f1-eng,"On my mountain","Aubineau, François","Orca Book Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d907260e-7c98-2be9-5484-47484a7b9303-eng,"Crossings: how road ecology is shaping the future of our planet","Goldfarb, Ben","W.W. Norton & Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7b77517-ec8e-e073-878d-c7c79cf46011-eng,"Before it's gone: stories from the front lines of climate change in small-town America","Vigliotti, Jonathan","One Signal Publishers / Atria Books, an imprint of Simon & Schuster, LLC",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0ee7875-f893-5bba-48b1-c034fac59d61-eng,"Would you, could you save the sea?: with Dr. Seuss's Lorax","Tarpley, Todd","Random House",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d10c1c67-930a-7714-627a-8b09408e2c10-eng,"The world is blue: how our fate and the ocean's are one","Earle, Sylvia A","Tantor Media, Inc.; Disney Book Group","2009 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7ba3bec2-5f63-7383-4ee5-44868c86cf52-eng,"The atlas of global change",,,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c475eba-ed6a-f1a0-bb84-63d448995ab2-eng,"Lost feast: culinary extinction and the future of food","Newman, Lenore","Tantor Media, Inc.; ECW Press",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6ab3534d-c6a4-4d28-100b-874b45373a05-eng,"The butterfly effect: insects and the making of the modern world","Melillo, Edward D","Alfred A. Knopf",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9584e764-da47-4d19-86d9-fdb2d644b0bd-eng,"Hurricanes and typhoons","Dineen, Jacqueline",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c0ac09b-65ba-0e95-bbde-b1d698d2cc2f-eng,Desert,"MacQuitty, Miranda",,"1994 - 2000",Book,"Book::Montgomery Public Library - Junior Nonfiction: Junior 910.02 MacQuit - Available,Book::Saint Peter Public Library - Juvenile Nonfiction: Junior 910.02 MacQuit - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc204662-8185-695e-8043-9ef40e6cad0a-eng,"You are here: exposing the vital link between what we do and what that does to our planet","Kostigen, Thomas",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a69c466b-5c0c-7828-c88b-52eec32d8c5e-eng,"Countdown: our last, best hope for a future on Earth?","Weisman, Alan","Hachette Audio; Little, Brown and Company",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/694f32c9-e5f3-7bfb-7508-e4b2dcdfef57-eng,"The politically incorrect guide to climate change","Morano, Marc","Regnery Publishing, a division of Salem Media Group",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bab30f4-4256-92bd-aae7-0434d94859b7-eng,"The once and future world: nature as it was, as it is, as it could be","MacKinnon, J. B","HarperCollins; Vintage Canada","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a8747fd4-d467-207d-84c0-8273a184cf54-eng,"The closing circle: nature, man, and technology","Commoner, Barry","Dover Publications","1971 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/451b06cf-dbf5-b0f9-5134-0b7fd995c701-eng,"Climate: our changing world","Sima, Andrew","Albert Whitman & Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/da4fc50f-a16e-7e87-302c-0474235307eb-eng,"Atlas of the invisible: maps & graphics that will change how you see the world","Cheshire, James","W. W. Norton & Company",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2fc0d950-dd24-907c-4a47-439752f9e7d0-eng,"The monarch effect: surviving poison, predators, and people","Church, Dana L","Scholastic Focus",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d7fda30d-04cf-a7c0-846c-ab9e014b9a63-eng,"Storms of my grandchildren: the truth about the coming climate catastrophe and our last chance to save humanity","Hansen, James E",,2009,Book,"Book::Le Sueur Public Library - Adult Nonfiction: 363.737 Hansen - Available,Book::Martin Luther College Library - Stacks: QC981.8 .G56 H365 2009 - Available,Book::Watonwan County Library (St. James) - Adult Nonfiction: 363.737 Hansen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1eebb102-d100-2679-ab89-d3289bde2e76-eng,"Will to wild: adventures great and small to change your life","Stanger, Shelby","Simon & Schuster Audio; Simon Element",2023,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/14e7f48f-bf88-aeb0-1259-6ec4e670f5eb-eng,"The dangerous world of butterflies: the startling subculture of criminals, collectors, and conservationists","Laufer, Peter","Lyons Press","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4fcbca1a-9519-732d-3228-68c9a7e956a5-eng,"Using ocean resources sustainably","Hyde, Natalie","Crabtree Publishing Company","2020 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/fa24ec46-3544-c62c-901d-12839978625e-eng,"The nature principle: human restoration and the end of nature-deficit disorder","Louv, Richard",,2011,Book,"Book::Waseca Public Library - Adult Nonfiction: 128 Louv - Available,Book::Martin Luther College Library - Stacks: BF353.5 .N37 L69 2011 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43b52881-f122-33f2-6fef-05006692adf0-eng,"Apocalypse never: why environmental alarmism hurts us all","Shellenberger, Michael","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d640729a-041e-a5ce-76bf-1f9b03c9291d-eng,"The 100% solution: a plan for solving climate change","Goldstein-Rose, Solomon","Melville House; HighBridge",2020,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/d82a7a16-3595-880e-0592-262d721b8fc1-eng,"A river ran wild: an environmental history","Cherry, Lynne",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b2d27b-a2c7-bf6f-7db2-c6239ffb963e-eng,"On my mountain","Aubineau, Fran©ʹois","Orca Book Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6312aac7-ccff-bd9b-b0e6-e25a338342c7-eng,"Our footprint on Earth","Sturm, Jeanne","Britannica Digital Learning","2010 - 2020",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9a7d1027-239c-d797-dbd8-723c3bc36c28-eng,"Climate change","Owings, Lisa","Bellwether Media, Inc; Bellwether Media",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3afa32bb-d8d3-c0a3-bfbb-db917401ebf9-eng,"People in spring","Rustad, Martha E. H",,2013,Book,"Book::Waldorf Public Library - Junior Reader Nonfiction: Reader 508.2 Rustad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/04e5441e-2549-93f0-62e1-d7cc95bb6a18-eng,"What is climate change?","Shoals, James","National Highlights Inc.; Mason Crest",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2429dc91-e7dc-313c-57ee-55aced6d1847-eng,"Our world out of balance: understanding climate change and what we can do","Minoglio, Andrea","Blue Dot Kids Press",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a806bfaf-59a2-2850-fae2-88d221aaf3e6-eng,"To crack the world open: solitude, Alaska, and a dog named Woody","Serrill, Ward","Girl Friday Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/32e396e5-024d-335b-b051-1f3361da38be-eng,"Our mistreated world: case histories of man's pillaging of nature","Barnett, John",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bc0d9d9-47b1-6678-f5d2-e98b315875db-eng,"Man's impact on environment","Detwyler, Thomas R",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/960e08b1-c5fe-744a-6f62-d206554d3db0-eng,"Your world- your survival","Warner, Matt",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5d27696a-5448-3802-2115-584023d6a249-eng,Baraka,,,2001,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/9448d588-c67e-50eb-837c-8ed036ebf772-eng,"A happy truth: last dogs aren't always last","Hickman, Daisy Ann","Capturing Morning Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3205c62-b7a7-b7e7-74cb-b45b858fe560-eng,"Studying climate change","Huddleston, Emma","ABDO Publishing Company; Core Library, an imprint of Abdo Publishing",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6c65d855-9131-4ed7-2676-68f558dccef6-eng,Volcanoes,"Dineen, Jacqueline",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d0c680d1-7953-55b8-db93-395ce54c7cbc-eng,"Heron street","Turner, Ann Warren",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/41e5e884-3742-9ea8-036e-7b8682f1bdad-eng,Earth,"Ehrlich, Anne H",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba9acfae-12c0-ae00-1633-1376060e4fac-eng,"How we're f***ing up our planet","Juniper, Tony","DK Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/376aa223-f1d5-2a62-d906-72d9447e8595-eng,"How do they cope with it?","Hilton, Suzanne",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56832528-9ef5-8d8d-0616-03122698f81e-eng,"Ecology crisis: God's creation and man's pollution","Klotz, John W",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38165bc3-cd68-7806-a578-acf53d1e4dd1-eng,"The control of nature","McPhee, John",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2b00a439-876b-e626-a73c-edd925326a52-eng,"Avalanches and landslides","Walker, Jane",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90ab09d0-9353-6b1a-bcd7-2aea884e0ccc-eng,"Nature and me: a guide to the joys and excitements of the outdoors",,"The School of Life",2022,Book,"Book::Le Sueur Public Library - Junior Nonfiction: New Junior 304.2 Nature - Available,Book::Montgomery Public Library - Junior Nonfiction: Junior 304.2 Nature - Available,Book::Waseca Public Library - Rotation: Junior 304.2 Nature - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/9cc29d38-c299-fbda-7e7f-a6c6bb0af226-eng,"After people: four compelling stories that explore life after humanity",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/595b8428-f791-a389-e839-ba3e538c707f-eng,"Cycles of life: civilization and the biosphere","Smil, Vaclav",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d8b50fdb-ed2c-96ef-161a-e0a6dc912bfe-eng,"Our dying planet: an ecologist's view of the crisis we face","Sale, Peter F",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa6eccfd-c343-8ac5-71a5-1cc014fa3f8d-eng,"Life from above",,"PBS Distribution",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/5ee34499-7198-46cf-561e-8e35163923cb-eng,"In the empire of ice: encounters in a changing landscape","Ehrlich, Gretel",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a74eda89-db21-0998-b359-233ddb9a7d30-eng,"This is the Earth","Shore, Diane ZuHone","Harper, an imprint of HarperCollins Publishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/30dfc894-bcf5-acdd-48ae-2746e5feebd5-eng,"Too much trash: how litter is hurting animals","Galat, Joan Marie","Orca Book Publishers",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f517a26-2562-6178-fac0-08d19d1f7796-eng,"The Genesis strategy: climate and global survival","Schneider, Stephen Henry",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dc7796b6-1fba-5827-1059-1bd0ab61d2ba-eng,"Triumph of the mundane: the unseen trends that shape our lives and environment","Kane, Hal",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b47882c6-286f-48a4-2493-4fcc25f96181-eng,"Climate action: what happened and what we can do","Simon, Seymour","HarperCollins; Harper, an imprint of HarperCollinsPublishers",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dc609400-ce2c-91d7-5aa7-40f264594114-eng,"Follow that bee!: a first book of bees in the city","Ritchie, Scot","Kids Can Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c5f4eeb6-b1b6-5237-344e-3c0b2d8235ab-eng,"The heartbeat of trees: embracing our ancient bond with forests and nature","Wohlleben, Peter","Greystone Books",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/361ec4d6-7f57-f05b-9894-2fb45d576940-eng,"Preserving the world ecology",,,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/32b83de3-40a2-e208-4bff-dc2d509f1134-eng,"Wetlands in danger: a world conservation atlas",,,1993,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9faa908c-601e-8cf5-75a6-5d68ce5964c9-eng,"Harmony: a new way of looking at our world",Charles,,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/dcddb2e8-5732-7379-19a8-47ac006ea673-eng,"Catastrophic weather","Levete, Sarah",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f382cb75-529d-491b-0630-9e05849bf4e2-eng,"The end of nature","McKibben, Bill",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d1cb864e-8e4b-c102-ebfa-a855f892a201-tur,Honeyland,,Universal,2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/76bbaccd-3647-765a-4e70-d5d64ccb92a6-eng,"Human-made disasters","Parker, Steve",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/597a7d2c-ac00-5de8-614d-1b2b01ed2090-eng,"Laboratory earth: the planetary gamble we can't afford to lose","Schneider, Stephen Henry",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8196ce50-c6ea-0a2d-33f9-815745f1c128-eng,"Edge of the sea","Sackett, Russell",,1983,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0e67a609-fff9-e773-b8fb-5d16a0d30c30-eng,"One earth, one future: our changing global environment","Silver, Cheryl Simon",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fb56c3c8-ce9b-5163-b240-3d257508be65-eng,"Planting a seed: 3 simple steps to sustainable living","Gaertner, Kate","Page Two",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fe2b0b1e-3e44-fafa-007c-2606dbc82651-eng,"Our precarious habitat","Benarde, Melvin A",,1970,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ebaaa8e6-858e-5c97-01bc-d8c382ba9b28-eng,"The Natural world",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb41b3fe-799d-73d7-19c2-928da6afdffd-eng,"Inadvertent climate modification: report",,,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab7efa0d-93f4-332e-fa26-e0aaee0fcd9a-eng,"Human impact on the environment","Rose, Elizabeth",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/749f1267-73cf-4e77-9f4a-c67c2fc74978-eng,"The environment in world history","Mosley, Stephen",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2c545009-5724-98be-0e4e-3a74cb1f8818-spa,"Un lugar para las mariposas","Stewart, Melissa",Peachtree,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5053e0ea-024c-7ab7-4514-f2bfdad8b33a-eng,"Why do we need bats?","Murray, Laura K","Pebble, an imprint of Capstone",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14a90afc-2223-732e-659d-dcb1de460c56-eng,"Losing ground: environmental stress and world food prospects","Eckholm, Erik P",,1976,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d2cbe4fe-8d55-4a40-bb35-002b83458382-eng,"The conceivable future: planning families and taking action in the age of climate change","Kallman, Meghan Elizabeth","The Rowman & Littlefield",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/932a632d-1318-c6e1-9e60-af15313f9b61-eng,"Changes in the land: Indians, colonists, and the ecology of New England","Cronon, William","Tantor Media, Inc.; Farrar, Straus and Giroux","1983 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d4d71039-ef08-f4b0-38b9-906473601c52-eng,"Dreaming in turtle: a journey through the passion, profit, and peril of our most coveted prehistoric creatures","Laufer, Peter","St. Martin's Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8316ca21-3a30-e017-3d6f-dbde7412b1eb-eng,Rainforest,"Arlon, Penelope","Scholastic Inc",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2438e16f-68cc-e07f-6a4e-b26bedce281b-eng,"The 11th hour",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d19bfd8b-4c0e-f04a-c693-776756895454-eng,"Ice ages of the future","Stein, Paul",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fa6d9b1-8b95-d655-258b-ba5feea7ecfc-eng,"Rooted In The Earth: Reclaiming the African American Environmental Heritage","Glave, Dianne D","Chicago Review Press; Lawrence Hill Books","2010 - 2018",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/5760f4e3-1fd3-43ac-b65d-6b2f726a6eaa-eng,"A moment on the Earth: the coming age of environmental optimism","Easterbrook, Gregg",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/700d80dc-9a75-0ce9-eba5-aff46ae606ec-eng,"Climate change","May, Elizabeth","John Wiley & Sons, Inc",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/753de62e-dc7b-c352-9162-347315fc9128-eng,"The Earth report: the essential guide to global ecological issues",,,1988,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be5e751c-e1ff-88a1-1d53-9d3d99238425-eng,"Heatstroke: nature in an age of global warming","Barnosky, Anthony D",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f2bc0619-89f0-37aa-252c-5b9d968026c9-eng,"A green history of the world: the environment and the collapse of great civilizations","Ponting, Clive",,1992,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09a8a83e-691d-4e03-1605-fe7c86885c92-eng,"Understanding the cultural landscape","Wallach, Bret",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d5a6efaa-27a6-bf83-29d1-de5ced6cb9e6-eng,"Extraordinary endangered animals","Silhol, Sandrine",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/858aef3f-a30b-a1d6-1d90-11ac1a8b484b-eng,"Facing a warming world","McDaniel, Melissa","Children's Press, an imprint of Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c39e8c7e-6283-dfc5-8d35-2a4410e5f18b-eng,"The beekeepers: how humans changed the world of bumble bees","Church, Dana L","Scholastic Focus",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94e561d5-1b5b-3f3f-b192-b39bfea24c66-eng,"Tipping point for planet earth: how close are we to the edge?","Barnosky, Anthony D","Thomas Dunne Books, an imprint of St. Martin's Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/65a63fb9-45ef-a32c-bd59-39ff65074e6b-eng,Amazonia,,,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cdaf4aba-b56b-1780-64a8-82f4a103dfd0-eng,"Raging forces: life on a violent planet","Stone, George W",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6bbb92dd-b048-b379-d9d6-7bb3c8dee4e7-eng,"Nature wars: people vs. pests","Winston, Mark L",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c9ffa614-91d4-c3f8-44d8-1f22057943f8-eng,"So shall you reap: farming and crops in human affairs","Solbrig, Otto Thomas",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09767837-1337-1631-293f-3fc302d1b6bb-eng,"Cooling down: local responses to global climate change",,Berghahn,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e66b269-591c-fa44-5c08-aff660d19468-eng,"A world of rivers: environmental change on ten of the world's great rivers","Wohl, Ellen E",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5dc3325e-8023-ecfe-6f84-844faf01b4fc-eng,"You wouldn't want to live without extreme weather!","Canavan, Roger","Franklin Watts, an imprint of Scholastic Inc",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/90c9e96d-07ec-36fe-917e-554c14993c3b-eng,"Something new under the sun: an environmental history of the twentieth-century world","McNeill, John Robert",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/03ce4139-e0c9-2b97-199b-07e953b6e48c-eng,"Water: abundance, scarcity, and security in the age of humanity","Schmidt, Jeremy J","New York University Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a8d978e-6d63-0972-1d8f-b64df9b98d71-eng,"Overheated: the human cost of climate change","Guzman, Andrew T","Oxford University Press",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8baccac7-1453-0c06-ed9e-f33170f47ab3-eng,"Environmental America: The northeastern states","Herda, D. J",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/04c0f90e-0db6-a7b7-792f-f7eb5a99283a-eng,"Environmental America: The north central states","Herda, D. J",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cb7081ab-ad93-2c4f-de2f-e52418c85e2c-eng,"Pests: how humans create animal villains","Brookshire, Bethany","Ecco, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3c044796-4e80-67f2-973d-19acdb9716bb-eng,"Our changing Earth","Canby, Thomas Y",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/813e5bab-99df-e10b-8899-24ce832643bd-eng,"Animals in danger: understanding climate change","Free, Katie","Children's Press, an imprint of Scholastic Inc",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c5d181ba-c7bb-4bf8-baa3-e22d33227acb-eng,"Environment in peril",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c8b75ff-4ce7-1236-33c2-b2ce39e11e21-eng,Grasshopper,"Ukhova, Tatiana","Greystone Kids",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/09de2608-5332-6542-301a-16ea76ff76fb-eng,"The mad, mad, mad world of climatism: mankind and climate change mania","Goreham, Steve",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b60f38c9-a208-eeb8-0d46-f1ddf75063fa-eng,"From coastal wilderness to fruited plain: a history of environmental change in temperate North America, 1500 to the present","Whitney, Gordon Graham",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/59925633-dd2e-42c3-59b9-7f150c14b087-eng,"Global weirdness: severe storms, deadly heat waves, relentless drought, rising seas and the weather of the future","Climate Central, Inc",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2e8b10e4-219d-c7e2-7aee-023eb0ecf68c-eng,"Catch me if I fall","Jonsberg, Barry","Groundwood Books/House of Anansi Press; Groundwood Books Ltd",2023,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d253666e-50d5-21ad-ca8c-f0e94b101b64-eng,"The emergence of agriculture","Smith, Bruce D",,,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2317e392-1c66-f658-0e1f-7155d0a109bd-eng,"Antarctic futures: human engagement with the Antarctic environment",,Springer,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bec96c9b-8494-612c-4a69-8278e414dff3-eng,"Old Turtle: questions of the heart","Wood, Douglas","Scholastic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a8d4b8d-1bbb-3d16-48c4-c77e42dc1015-eng,"Endangered coral reef: background information, resource material, activities, student pages, patterns","Albert, Toni",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e4b639f-8852-5ff2-dbd1-4bfbd10bd874-eng,"Habitat for Bats","Robins, Maureen Picard",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ec55bbf7-153f-cc3c-bcdf-04b318b37697-eng,"Nature's last strongholds",,,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2340099a-bc23-d3ac-0ec8-7cd48867ad7d-eng,"The carnivore way: coexisting with and conserving North America's predators","Eisenberg, Cristina","Island Press",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a28e1e91-a3b4-8bc0-9a91-9db163fbcae8-eng,"The Dharma of dogs: our best friends as spiritual teachers",,"Sounds True",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b48fa2d3-1dbc-f6c9-a938-9e83965462a6-eng,Erosion,"Riley, Joelle",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ac745c3-4c0c-b78d-79bf-965c8616adbb-eng,"Before the flood",,"Twentieth Century Fox Home Entertainment",2017,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/daba92df-5db8-dc5e-7674-0df27fe5e70e-eng,"Weather and climate change","Dreier, David","World Book, a Scott Fetzer company",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/43aab111-7359-820f-4708-fb8a72376e46-eng,"Earth then and now: amazing images of our changing world","Pearce, Fred",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bb5057fc-bcb7-4005-9f34-bf02f91392f6-eng,"Where corals lie: a natural and cultural history","Shick, J. Malcolm","Reaktion Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/437a88ce-1ebc-7002-cb57-01d8378d8f0f-eng,"End times: a brief guide to the end of the world : asteroids, supervolcanoes, rogue robots, and more","Walsh, Bryan","Hachette Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3d8b6457-b0d2-bbec-9b8e-7fdf2418dc19-eng,"South Africa","Christopher, A. J",,1982,Book,
https://wasecalesueur.tdslib.org/GroupedWork/590abd6c-b2f1-b9da-29bc-a72aaedc621d-eng,"Ben Archer and the world beyond: the realm of the sea","Knightly, Rae","PoCo Publishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5cf25a7a-0477-0c53-4481-7124bd27a9fa-eng,"Endangered environments!","Burton, Bob",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11df21b6-37ec-af88-4509-67355831d000-eng,"The future of biodiversity","Shoals, James","Mason Crest",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/37cee5a4-1ab2-1c6d-aada-3ba924e7c4b4-eng,"Understanding the climate crisis","Prentice, Andrew","EDC Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df2d8e8c-d246-2bb0-ce6c-85aa13f744cf-eng,"Understanding climate change","De la Rosa, Jeff","World Book, a Scott Fetzer company",2016,Book,
