Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/e4c43b6d-197b-cc9f-6a53-223a2643a29e-eng,"Sad cypress: a Hercule Poirot mystery","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","2000 - 2012",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7543910-1487-48b5-31ae-343c36fafa82-eng,"Murder at Haven's Rock","Armstrong, Kelley","Minotaur Books",2023,Book,"Book::Le Sueur Public Library - Adult Fiction Leased: Leased FICTION Armstro - Available,Book::Waseca Public Library - Rotation: FICTION Armstro - Available,Book::Blue Earth Community Library - Adult Fiction: Mystery FICTION Armstro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebcb7456-a109-faa3-4c89-63ec0550429f-eng,"Kingdom of the Wicked","Maniscalco, Kerri","Jimmy Patterson Books/ Little, Brown and Company; Little, Brown and Company","2020 - 2021",Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Manisca - Checked out,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Manisca - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Manisca - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/dfde822b-10c1-fd00-9464-26ea22ab2f0d-eng,"The mystery of the blue train: a Hercule Poirot mystery","Christie, Agatha","Bantam Books; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers","1987 - 2022","eAudiobook;Book;Large Print","Book::Waseca Public Library - Adult Mystery: Mystery FICTION Christi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44a63659-d2a0-ce56-ba83-e0cacdb41213-eng,"The Paris librarian","Pryor, Mark","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books","2016 - 2021",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Pryor - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Pryor - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Pryor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e3cb6159-7e7f-89f5-0ace-ac846ea05035-eng,"A trace of deceit","Odden, Karen","HarperCollins; William Morrow, an imprint of HarperCollins Publishers",2019,Book;eBook,"Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Odden - Available,Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Odden - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Odden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1d839cfe-11fb-22d2-e027-968838d66b2b-eng,"Murder on Wall Street","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2021 - 2022",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: Mystery FICTION Thompso - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6f58b03a-a450-14bb-59f0-ee920304375e-eng,"The appeal: a novel","Hallett, Janice","Atria Books",2022,Book,"Book::Waseca Public Library - Rotation: Mystery FICTION Hallett - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/e32ee1bb-234a-5f1a-870d-29fc2348f7a2-eng,"The wages of sin","Welsh, Kaite","Pegasus Crime; Pegasus Books; Blackstone Publishing","2017 - 2018",eAudiobook;Book;eBook,"Book::Waldorf Public Library - Adult Mystery: Mystery FICTION Welsh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb3d1d65-6b11-5668-7b5a-8cc640af7083-eng,"Deadlock: a thriller","Byrne, James","Minotaur Books",2023,Book,"Book::Waseca Public Library - Rotation: FICTION Byrne - Available,Book::Arlington Public Library - Adult Fiction: FICTION Byrne - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Byrne - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9ce0514-f62e-8c58-cbb7-a8d907b52f86-eng,"The crypt thief: a Hugo Marston novel","Pryor, Mark","Tantor Media, Inc.; Seventh Street Books","2013 - 2017",eAudiobook;Book,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Pryor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Pryor - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/45f945a6-5f17-2807-13f8-d635d7d5c5a1-eng,"Past lying","McDermid, Val","Atlantic Monthly Press",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION McDermi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION McDermi - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION McDermi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f75ddcc8-b801-8d62-7e36-1456d1d9beb7-eng,"Murder on Pleasant Avenue","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2020 - 2021",eAudiobook;Book,"Book::Le Center Public Library - Adult Mystery: Mystery FICTION Thompso - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Thompso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/086b2aa7-5ff8-5c50-5e23-bc5dac2f68f2-eng,"The blood promise: a Hugo Marston novel","Pryor, Mark","Tantor Media, Inc.; Seventh Street Books, an imprint of Prometheus Books","2014 - 2017",eAudiobook;Book,"Book::Elysian Area Library - Adult Fiction: FICTION Pryor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eb61fabb-46ca-0cf1-a80a-db761c97d9c3-eng,"Murder on Madison Square","Thompson, Victoria","Recorded Books, Inc.; Berkley Prime Crime","2022 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ed3bbdc7-541d-769c-1516-733634387379-eng,"Kind of cruel","Hannah, Sophie","Dreamscape Media; G.P. Putnam",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e20ad654-171c-3a24-10e2-f228fe521df3-eng,Truthseeker,"Murphy, C. E","Random House Publishing Group",2010,Book;eBook,eBook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/84150748-c016-7088-d197-74ed84a5697d-eng,"Death on the Nile",,"20th Century Studios",2022,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Death - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Death - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f311ba65-0df0-d2ae-925a-4886311db709-eng,"Buried in a good book","Berry, Tamara","Poisoned Pen Press; Sourcebooks Inc; Dreamscape Media",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/42a6ec9a-c745-8a3f-c23a-d803a79946d8-eng,"Girl forgotten","Henry, April","Christy Ottaviano Books/Little, Brown and Company",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9d5ec093-bee9-fc98-e636-319c123dfcf7-eng,"The last grudge: a ghosts of the past novel","Seeck, Max",Berkley,2023,Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Seeck - Reshelving"
https://wasecalesueur.tdslib.org/GroupedWork/dd91716c-bee9-43ad-70c8-1d6e3ada7c03-eng,"Jesse Stone: benefit of the doubt",,,2012,DVD,"DVD::Elysian Area Library - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::New Richland Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1efc423f-dfb0-3e27-aefa-f6c4d93f5d83-eng,"Whose body?","Sayers, Dorothy L","Dreamscape Media; Blackstone Publishing","2009 - 2024",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/75cc4734-b7aa-1daa-6f50-8ded7739ec27-eng,"Playing it safe","Weaver, Ashley","Dreamscape Media; Minotaur Books",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1639e9f1-12d1-defe-1d6a-d13271415d41-eng,"Sea change",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::Blue Earth County Library (Mankato) - Adult DVD Fiction: DVD FICTION Jesse - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION Jesse - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7653cb9d-d8db-dcc3-ce10-52d81f7921a5-eng,"A mansion for murder","Brody, Frances","Thorndike Press, a part of Gale, a Cengage Company; Crooked Lane Books; Dreamscape Media",2023,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/566db235-5994-db79-c2d9-c89e1640d910-eng,"Murder on Bedford Street","Thompson, Victoria","Berkley Prime Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fa468e68-f815-d6c8-df66-75951ed81114-eng,"A dreadful splendor: a novel","Myers, B. R","HarperCollins; HarperAudio; William Morrow, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/41eff1c5-8f44-6444-2e9b-c8262512ddf1-eng,"The enigma of room 622: a novel","Dicker, Joël","HarperVia, an imprint of HarperCollinsPublishers",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0fd34a35-bfa2-c06a-f2f1-eb9313d3db12-eng,"Missing Clarissa: a novel","Jones, Ripley","Wednesday Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c14ed49-adb4-36f7-ef9f-9348b9328746-eng,"Reacher: Season one",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/b8a88eec-9831-bdaa-4c7d-404f0ad3c1d1-eng,"CSI: crime scene investigation: the final season",,"Paramount Home Entertainment",2015,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e6828d1b-dbd3-3541-84cf-160059032026-eng,"Agatha Raisin: Series two",,"Acorn Media Enterprises",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18a778c8-963b-63d2-746c-91a8df009def-eng,"Fast & furious: 10-movie collection",,"Universal Pictures",2021,DVD,
