Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/419abe8a-90a2-b5c4-4a14-cdfe1cc44849-eng,"The water witch: a novel","Dark, Juliet","Ballantine Books Trade Paperbacks; Random House Publishing Group",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/75747b99-1472-64a6-f462-fe3240ffc0b5-eng,"Emergency contact","Choi, Mary H. K","Simon & Schuster Books for Young Readers",2018,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Choi - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Choi - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Choi - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/8eb91273-e212-8532-5d43-43a6d53d8129-eng,"Only when it's us","Liese, Chloe","Tantor Media, Inc.; Chloe Liese; Berkley Romance","2021 - 2023",eAudiobook;Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Liese - Available,Book::Waldorf Public Library - New Adult Fiction: FICTION Liese - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/ff2f842d-4bfd-0533-3deb-0e7c7e1ba9da-eng,"The deadhouse","Fairstein, Linda A",,2001,"Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Waseca Public Library - Adult Mystery: Mystery FICTION Fairste - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Fairste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/945e968c-9f02-253d-13bf-e749afc3c356-eng,"The Maltese manuscript","Dobson, Joanne","Poisoned Pen Press",2012,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/72fa481e-b282-0dfd-9782-f38469831d9b-eng,"The legacy","Kennedy, Elle","Elle Kennedy Inc.; Elle Kennedy",2021,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Kennedy - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Kennedy - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3baf1e0d-34f5-d6ad-b2c6-a42552829cc0-eng,"How to fail at flirting","Williams, Denise",Jove,2020,Book,"Book::Le Center Public Library - Adult Fiction: FICTION William - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION William - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7121deec-3ee2-2af8-19ee-8fd593dc9ff9-eng,"Sweeter than birdsong","Elliott, Rosslyn","Thomas Nelson",2012,Book;eBook,"Book::Waterville Public Library - Adult Fiction: Christian FICTION Elliott - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/ab0c1a11-379e-22b4-96ff-92a541d863ca-eng,"After we collided","Todd, Anna","Gallery Books",2014,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Todd - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Todd - Checked out,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Todd - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/7bb44ebc-d8ca-e3af-48af-86748a19dad9-eng,"Bold Fortune","Crane, Megan",Jove,2021,Book,"Book::Le Sueur Public Library - New Adult Paperback: Romance FICTION Crane - Available,Book::Butterfield Branch Library - Adult Paperback Fiction: FICTION Crane - Available,Book::Martin County Library: Truman - Adult Paperback: PB R Crane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc7e227e-5a4d-8bbd-a665-bcaee656798d-eng,"Play for keeps","Wells, Maggie","Insatiable Press; Sourcebooks Inc; Sourcebooks Casablanca",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Paperback Romance: Romance FICTION Wells - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Wells - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35ffb76e-8ea2-86cb-c994-498f3da6b1ad-eng,"Night shift","Crown, Annie","Tantor Media, Inc.; W by Wattpad Books","2023 - 2024",eAudiobook;Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Crown - Checked out,eAudiobook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/70b30561-5f5f-1dde-95c5-15301f1238e0-eng,"Wake the bones","Kilcoyne, Elizabeth","Macmillan Audio; Wednesday Books",2022,eAudiobook;Book,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Kilcoyn - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kilcoyn - Available,Book::Henderson Public Library - Young Adult Fiction: Young Adult FICTION Kilcoyn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/efff45b7-efe2-9956-204c-4538a3c11da5-eng,"Need me: a broke and beautiful novel","Bailey, Tessa","Tantor Media, Inc.; Avon, an imprint of HarperCollinsPublishers; HarperCollins Publishers; Avon Impulse, an imprint of HaperCollins Publishers","2015 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e6ae1201-44d2-9e55-6ac2-003b7243bb4f-eng,"Lizzie & Dante: a novel","Bly, Mary","The Dial Press",2021,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Bly - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Bly - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Bly - Available"
https://wasecalesueur.tdslib.org/GroupedWork/993591b5-e91c-3281-5119-9d4838d2e99a-eng,"Absolute friends","Le Carré, John",,2003,"Book;Large Print","Large Print::Waterville Public Library - Adult Large Print Fiction: Large Print FICTION LeCarre - Available,Large Print::Saint Peter Public Library - Adult Large Print: Large Print FICTION LeCarre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0a4c005b-ab64-db6f-c0b5-ed640660ce31-eng,"A royal Christmas wedding: the royal wedding series","Hauck, Rachel","Thorndike Press, A part of Gale, Cengage Learning; Zondervan",2016,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a96a5428-55f8-c533-f9c0-7954b19f40b8-eng,"Tell tale","Archer, Jeffrey","Thorndike Press, a part of Gale, a Cengage Company; St. Martin's Press",2017,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/614444b2-1ab3-ec26-2d16-8c842cd95e14-eng,"Mrs. God","Straub, Peter","Pegasus Books",2012,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Straub - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7c7ff1cc-4e74-1bd0-87d5-dc4f501bc9f4-eng,"Shoot the lawyer twice","Bowen, Michael","Poisoned Pen Press; Blackstone Publishing","2008 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/73a1cd50-a409-a4ab-6e84-c9ee18dbdd1b-eng,"The office of historical corrections: a novella and stories","Evans, Danielle","Riverhead Books",2020,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Evans - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Evans - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Evans - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ae53c463-348b-880a-8231-2611d5e2b5a3-eng,"Maybe in another life: a novel","Reid, Taylor Jenkins","Washington Square Press",2015,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Reid - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Reid - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Reid - Available"
https://wasecalesueur.tdslib.org/GroupedWork/319fd71a-ac97-5725-778e-a7fbcb341423-eng,"Learning to love","Macomber, Debbie",,"2011 - 2012","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/0deba60f-c7df-4ab4-2d42-d077b9ae03aa-eng,"Our kind of traitor","Le Carr©♭, John",,2010,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/49ab3164-0944-e179-da1c-a505859d1ea6-eng,"Spitfire in love","Ronin, Isabelle","Sourcebooks Inc; Sourcebooks Casablanca",2019,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Ronin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9c219e8-30e3-70ba-2db2-7bfb7087643d-eng,"Smitten by the Brit","Johnson, Melonie","St. Martin's Paperbacks; Macmillan Audio",2019,eAudiobook;Book,"Book::Le Center Public Library - Adult Paperback Romance: Romance FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b03eacd-ffe7-4730-8aa4-17d19f6a5bb0-eng,"Rent a boyfriend","Chao, Gloria","Simon & Schuster BFYR",2020,Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Chao - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chao - Checked out,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Chao - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/cabf4228-06d6-8b0e-f2ca-f1223fe89d52-eng,"Unnecessary drama","Kenwood, Nina","Flatiron Books",2023,Book,"Book::Janesville Public Library - New Young Adult Fiction: Young Adult FICTION Kenwood - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Kenwood - Available,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Kenwood - Available"
https://wasecalesueur.tdslib.org/GroupedWork/aba67fad-f49f-8010-16f0-e0d4ade2fd95-eng,"Blame it on the Bront©±s","Sereno, Annie",Forever,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d570697c-7294-d150-b2e9-4c914006c84a-eng,"Seeking real life Irish romcom","Nelson, Katie","Katie Nelson",2022,Book,"Book::Waseca Public Library - Rotation: Christian FICTION Nelson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/39129dea-1958-d970-14a4-3c30c23c170f-eng,"Nobody's baby but mine","Phillips, Susan Elizabeth","Harper Collins Publishers; HarperAudio","1997 - 2020","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/c1f781f9-f3b9-cba8-f912-2da6aef04e62-eng,"Break the glass","Swindler, Olivia","Brilliance Audio",2023,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/1b64d615-101e-d873-43f2-aa49aba6f58f-eng,"Even now, Ever after: Two books in one","Kingsbury, Karen",,2007,Book,"Book::New Richland Public Library - Adult Christian: Christian FICTION Kingsbu - Available,Book::Elmore Public Library - Adult Fiction: FICTION Kingsbu - Available,Book::Springfield Public Library - Adult Fiction: FICTION Kingsbu N1/N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/14266828-ab71-7476-ebb7-a70f7890e270-eng,"Beautiful oblivion: a novel","McGuire, Jamie","Simon & Schuster Audio; Atria Paperback",2014,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/db303a76-2651-b249-0fd6-0fcafe316481-eng,"Service dress blues","Bowen, Michael","Poisoned Pen Press; Blackstone Publishing","2010 - 2021",eAudiobook;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/2dd56aa8-3351-a9fb-6e8d-a790a92c0c55-eng,"Don't close your eyes","Craig, Christie",Forever,2018,Book,"Book::Waterville Public Library - Adult Paperback Fiction: FICTION Craig - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8d4ce1a4-142f-7c66-4893-176733ae3c0f-eng,"The happy life of Isadora Bentley: a novel","Walsh, Courtney","Thomas Nelson; Center Point Large Print",2023,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/bb301574-f393-7854-d1f6-c704ed0ed388-eng,"Mountain murder investigation","Kirst, Karen","Harlequin; Love Inspired Suspense",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/01ab48ef-d144-d6b1-67ef-5a8337d80746-eng,"Let's talk about love","Kann, Claire","Swoon Reads, an imprint of Feiwel and Friends and Macmillan Publishing Group LLC",2018,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Kann - Available"
https://wasecalesueur.tdslib.org/GroupedWork/48b756d8-bc25-7773-71a8-2dba4cbf052e-eng,"Ghost to the rescue","Hart, Carolyn G","Berkley Prime Crime",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/866eaf84-29b4-b274-eb77-016fc84bfaab-eng,"The uninvited","Wynne-Jones, Tim","Candlewick Press","2009 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cae7efde-6f24-f253-ac7f-cba56963ce90-eng,"By the book: a novel","Sonneborn, Julia","Gallery Books",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e0d991c7-a725-d58a-8ae5-0df3c62034f1-eng,Before,"Todd, Anna","Gallery Books",2015,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Todd - Checked out,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Todd - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Todd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5e65cacd-d3b1-e11d-968b-c336eb45d4cf-eng,"This is not a ghost story","Portes, Andrea","HarperTeen; HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3104a618-16bf-ea93-db7d-17b56fac25e0-eng,"Walking disaster: a novel","McGuire, Jamie",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/417516d9-ad82-fa31-76fe-769c321673ea-eng,"Wyoming fierce","Palmer, Diana","HQN Books",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/50db263a-e7b0-98a9-bb60-c43bbf16476d-eng,"Foul trouble","Feinstein, John","Alfred A. Knopf",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e77d7c7-d990-64d7-dee4-d58e10725d48-eng,"While Idaho slept: the hunt for answers in the murders of four college students","Appelman, J. Reuben","HarperAudio; HarperCollins Publishers",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/f1348e70-8f82-35a0-4a8f-4ef8bdfed2d1-eng,"SilverFin: a James Bond adventure","Higson, Charlie",,"2005 - 2006","Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/dbd6df36-f442-fcfb-4c0a-4547e7b4cd53-eng,"The baby inheritance","Radcliffe, Tina","Love Inspired",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9bb90a42-2de7-40a2-2cb4-7b0af38a4179-eng,"Just too good to be true","Harris, E. Lynn",,2008,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/dba2e119-0983-281a-9a2b-a7f15a6b4ff0-eng,"Your fault","Ron, Mercedes","Bloom Books",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ron - Checked out,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Ron #2 - Checked out,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Ron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0fbd5432-0d4b-c552-54bd-0d3cd677ae8d-eng,"I'll take you there: a novel","Oates, Joyce Carol","Blackstone Publishing; HarperCollins Publishers","2002 - 2009",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7fff620a-477e-a3ba-96ab-5ca0c4849b08-eng,"A Christmas wedding","Greeley, Andrew M",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ea3e8f2f-38a8-63e1-5363-5efcd9aa36cc-eng,Corrupt,"Douglas, Penelope","Tantor Media, Inc.; Penelope Douglas","2015 - 2016",eAudiobook;Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Douglas - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/84d64544-d27b-b9d4-5a03-6401ce357d8e-eng,Infamous,"Brockmann, Suzanne",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f7b15667-aa7b-175d-1afd-1cc52b103d74-eng,"Wait for you","Lynn, J","William Morrow, an imprint of HarperCollins Publishers",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0ef2f99d-f92c-754b-91a5-9c888340a50a-eng,"Our lady of the prairie","Nissen, Thisbe","Houghton Mifflin Harcourt; HarperCollins; Blackstone Publishing",2018,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c381c170-23fb-96ae-9c21-9529936c9d50-eng,"Make it count: a Bowler University novel","Erickson, Megan","William Morrow Impulse, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c5fd7289-8f78-c0c8-5e35-6aeddc0863fb-eng,"An inquiry into love and death","St. James, Simone",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5e6fc6e0-f429-14d0-2e9e-e0269537063c-eng,"The haunted life: and other writings","Kerouac, Jack","Da Capo Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0464959d-b2f5-01a7-3d66-ba281ce0f0e3-eng,Twisted,"Robinson, K. A","Tantor Media, Inc.; Atria Paperback","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/c0e3dafa-c246-e363-d12c-54c7d745f496-eng,"Slow waltz in Cedar Bend","Waller, Robert James","Grand Central Publishing","1993 - 2009",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/84cfedc3-c9a3-6abb-ad76-e4ecbf5a7d1e-eng,"Robert Ludlum's Jason Bourne in The Bourne legacy","Lustbader, Eric",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5967a01e-73af-91f9-3991-4b10be19706a-eng,"As long as you love me","Aguirre, Ann","Harlequin HQN; HQN Books",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/160e9042-b620-abc8-ef9e-a485219ce779-eng,"Make it right: a Bowler University novel","Erickson, Megan","William Morrow Impulse, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/539565f7-3176-e932-d2d9-046e2fc8bb3b-eng,"I want it that way","Aguirre, Ann","Harlequin HQN; HQN Books",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f2bef333-dce9-4cba-626d-5e14cf336ead-eng,Sinner,"Simone, Sierra","Bloom Books; Sierra Simone","2018 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/783b9278-13e0-6106-3070-5cf25269a493-eng,"As you wish","Gunn, Robin Jones","Baker Publishing Group",2000,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/99f4f50f-f4a2-b996-fc6c-fd04cf96f4ff-eng,"The destiny of Violet and Luke","Sorensen, Jessica","Forever; Grand Central Publishing",2014,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4dc71980-19d0-4587-395c-a00ec1e68132-eng,"The risk","Kennedy, Elle","Bloom Books; Elle Kennedy Inc.","2019 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a5f6d8ef-62b8-2986-c3c5-b053079ec2fe-eng,"The play","Kennedy, Elle","Bloom Books; Elle Kennedy Inc.","2019 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0c38b9c7-d1ef-f317-8f52-2e548c10430f-eng,"I see London","Cleeton, Chanel","Canary Street Press; HQN Books","2014 - 2023",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4cc95eed-5ec1-cc6e-ba92-db79fdd59055-eng,"Blame it on the Brontës","Sereno, Annie",Forever,2022,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Sereno - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/525e8e46-ab67-7848-266b-c3fe7b7f9371-eng,"The widow of Rose House","Biller, Diana","St. Martin's Griffin",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2747783a-ecb0-b26c-50cd-652993e94f96-eng,"Torn: a novel","Robinson, K. A","Tantor Media, Inc.; Atria Paperback","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/30b2c611-111f-17fe-d459-8c2755cfb2c5-eng,"Seven letters","Monninger, Joseph","St. Martin's Griffin; Macmillan Audio",2019,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/99490957-db56-843a-659c-b8dd4589641c-eng,"The goal","Kennedy, Elle","[CreateSpace Independent Publishing Platform]",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f74d4e0-b5a3-c9f2-b7ae-021582a404f2-eng,"Fresh complaint: stories","Eugenides, Jeffrey","Farrar, Straus and Giroux; Macmillan Audio",2017,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/dcde0193-ada2-4143-6c8c-f14c9aa5bb67-eng,"Loving Her Texas Protector","Connealy, Mary",,2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/14cc32dc-ef0b-0e75-4401-a1535a15df4f-eng,"The chase","Kennedy, Elle","Bloom Books; Elle Kennedy Inc.","2016 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d4ac524a-07ce-b925-4e5a-dfd090a2bc1c-eng,"The dare","Kennedy, Elle","Bloom Books; Elle Kennedy Inc.","2021 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2075ed9a-7968-9551-5745-00a5bf4c94eb-eng,Surprised?,"Day, Nick","EPIC Escape, an imprint of EPIC Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d84423c5-9513-8407-b859-b997965a127a-eng,"Right girl, wrong side","Baird, Ginny","Sourcebooks Casablanca; Dreamscape Media",2023,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/505e5a92-87c6-baa2-88ed-6d34ac781091-eng,"The fall of a sparrow: a novel","Hellenga, Robert","Phoenix Books, Inc.",1998,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca8820a6-e4aa-fde5-e18e-5be390e0e7bb-eng,"The hills of Estrella Roja","Franklin, Ashley Robin","Clarion Books, HarperAlley, imprints of HarperCollins Publishers",2023,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/af59553b-5edf-5c6f-8e75-e40cc2c04e85-eng,"Barefoot on a starlit night","McNally, Jo","HQN; HQN Books",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4d788cc4-a8e4-3c0d-3641-14f2324838a9-spa,"Más allá del invierno","Allende, Isabel","Vintage Español",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4310f3ff-c9ba-8a1b-3bd8-26ce45aec7b6-eng,"The asylum novellas: the scarlets ; the bone artists ; the warden","Roux, Madeleine","Harper, an imprint of HarperCollinsPublishers",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c2552198-d6f9-fb4b-a7df-295c87bdd46a-spa,"M©Łs all©Ł del invierno","Allende, Isabel","Vintage Espa©łol",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4108bf3f-ef71-5e97-dd6c-cf7aa202c14b-eng,"Salvation Boulevard","Beinhart, Larry","Tantor Media, Inc.","2009 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/424b746a-df4c-31ce-8699-77fecee7a658-eng,"The hoop and the harm","Pedican, Jawara","James Lorimer and Company Ltd., Publishers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35802977-c1ed-0568-8ad0-b74dd43ccb62-eng,"The witch's market","Yip, Mingmei","Kensington Books",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/84c8e0a8-e895-40fa-66e6-7626c6f5af57-eng,"Modern short stories: the uses of imagination","Mizener, Arthur",,1971,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a38af72f-3d1f-eeb6-cf26-d52c0d4a6a8d-eng,"The Bourne legacy: a new novel","Lustbader, Eric",,2004,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/7504d716-fb91-5323-767f-aa93f0a735e5-eng,"Norwegian wood","Murakami, Haruki",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fcd81d79-ff83-4a5c-d1b2-af42aa469023-eng,"The scent of pine: a novel","Vapnyar, Lara","Simon & Schuster",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d563f37f-62c7-42b5-6f45-b31a817b7a9a-eng,Shatter,"McCarthy, Erin","Berkley Books",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6866dbe7-a5c3-1f3d-f47f-f83fe91c6a77-eng,Charade,"Dawn, Nyrae",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f5e0e16d-a7e0-f35a-34e5-bd6012643ef9-eng,"Catching Liam","Albin, Gennifer","[publisher not identified]",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4294895e-5514-364c-7a3b-8b5fd1abb75b-eng,"The resolution of Callie & Kayden","Sorensen, Jessica","Jessica Sorensen",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d226d764-23be-9802-c3ba-efe353dcd62d-eng,"First-year orientation",,"Candlewick Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fdc47657-a76e-d63d-38dc-2396b1b7ee82-eng,"The perfect game","Sterling, J",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f3078922-9f6b-e951-3e5e-b1541ea83800-eng,"I remember you","Evans, Harriet",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/500d43e0-026a-de3a-cf68-239d484ff755-eng,"A little something different: [fourteen viewpoints, one love story]","Hall, Sandy","Swoon Reads",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4ed63771-7bb5-6c86-ff98-33a2e57a5f3e-eng,"My ridiculous, romantic obsessions","Wilhite, Becca",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4aafb758-f1e1-9277-923e-00b16ecc35eb-eng,"Love lessons","Daley, Margaret","Steeple Hill",2010,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/1d8f9d6a-4ac0-7263-17bb-2d2c65e865d6-eng,"Until tomorrow: Christy and Todd , the college years","Gunn, Robin Jones",,2002,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3b8e1b20-65c8-1056-9ddb-e865e66d256e-eng,"Five days until you","Murphy, Monica","[Create Space Independent Publishing Platform]",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3208a8fb-5972-3823-0726-a6a15266c6c7-eng,"Second banana","Thornburgh, Blair","Abrams; Abrams Books for Young Readers",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/025539a3-2e06-767b-ea91-96b8998eceb2-eng,Frigid,"Lynn, J",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9953594-702e-88ca-1e55-bc371337ac37-eng,"Stay with me","Lynn, J","William Morrow Paperbacks",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7230b159-b85a-1eb5-ab17-945d5bcdbdd1-eng,"Between the tides","Henry, Patti Callahan",,2007,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9a7376bb-977e-e8da-4173-5b715c8864a8-eng,"Night of the crown","Thompson, Hunter","Sigma's Bookshelf",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/31ae7d8e-efec-dca1-a492-ad2d9b2377e2-eng,"Irish coffee","McInerny, Ralph",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/283d2767-3a2f-e75a-8b74-1c980696ccc2-eng,"Blood fever: a James Bond adventure","Higson, Charlie",,"2006 - 2007",Book,
