Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fa94a988-45fa-277e-4986-d2c8a8fdb903-eng,"The Luis Ortega Survival Club","Reyes, Sonora","Balzer + Bray; HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2023,eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Reyes - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Reyes - Available,Book::Waterville Public Library - New Young Adult Fiction: Young Adult FICTION Reyes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5056ca3d-80d6-247b-c503-9d3b3fe4ff5b-eng,"Go with the flow","Williams, Lily","First Second, an imprint of Roaring Book Prss; First Second",2020,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION William - Available,Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION William - Available,Graphic Novel::Blue Earth Community Library - Young Adult Fiction: Graphic Novel Young Adult FICTION William - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/67603246-5a44-b8e6-80c8-738f0cd19870-eng,"Their vicious games","Wellington, Joelle","Simon & Schuster Audio; Simon & Schuster BFYR",2023,"Book;Audiobook CD","Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Welling - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Welling - Available,Book::Waldorf Public Library - New Young Adult Fiction: Young Adult FICTION Welling - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7407e15d-55b6-4efb-4d68-eca26da78c28-eng,"Perfect on paper","Gonzales, Sophie","Wednesday Books, an imprint of St. Martin's Publishing Group; Macmillan Audio",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Gonzale - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Gonzale - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Gonzale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/de8a3dd4-6bcc-fba8-cbd0-7593e5c04dce-eng,"There's someone inside your house","Perkins, Stephanie","Listening Library; Dutton Books",2017,"Book;Audiobook CD","Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Perkins - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Perkins - Checked out,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Perkins - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6ce4d74a-2759-5795-ffce-8e26f851c538-eng,"Faith: greater heights","Murphy, Julie","Balzer + Bray; HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Murphy - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/92e024fa-c419-6214-d638-7b6ea36ca2ef-eng,"You're welcome, universe","Gardner, Whitney","Ember; Alfred A Knopf","2017 - 2018",Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Gardner - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION Gardner - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Gardner - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cce31f0-48ff-0161-7988-51cd32132897-eng,Deadly,"Shepard, Sara","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers",2013,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/4b89d7a3-9f92-3502-2a72-363342654aae-eng,"Lucky caller","Mills, Emma","Dreamscape Media; Henry Holt and Company",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mills - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Mills - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Mills - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e7ce026-47f3-e15c-66cc-73be2c55b17a-eng,"Bent heavens","Kraus, Daniel","Henry Holt and Company; Macmillan Audio",2020,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/a571973d-5187-96e4-ae8c-d7d51a45af93-eng,"The truth project","Medema, Dante","Quill Tree Books; HarperCollins Publishers; Quill Tree Books, an imprint of HarperCollinsPublishers",2020,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Medema - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Medema - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Medema - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c8beb832-2413-d294-7f5d-620b8c48fb94-eng,"Where I live","Rufener, Brenda","HarperCollins; Harper Teen, an imprint of HarperCollins Publishers",2018,Book;eBook,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Rufener - Available,Book::Elmore Public Library - Young Adult Fiction: Young Adult FICTION Rufener - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Rufener - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b81df399-05cc-2927-2c07-aa3494f916f4-eng,"Today tonight tomorrow","Solomon, Rachel Lynn","Simon & Schuster BFYR; Simon Pulse","2020 - 2021",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Solomon - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e7c23b8-780f-fc3d-0be1-b61e752470ba-eng,"Saving Mr. Terupt","Buyea, Rob","Tantor Media, Inc.; Delacorte Press; A Yearling Book","2015 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4d6bf80-0445-3c3a-94a2-2c8601cbd378-eng,"A song below water","Morrow, Bethany C","TOR Teen; Macmillan Audio",2020,eAudiobook;Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Morrow - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Morrow - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Morrow - Available"
https://wasecalesueur.tdslib.org/GroupedWork/00da6720-5400-01c8-9d10-e5db719b951b-eng,"My hero academia: 1,Izuku Midoriya: Origin","Horikoshi, K¿‍hei","VIZ Media, LLC; Viz Media, LLC","2017 - 2019","Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/180513f9-43b7-f42c-c79c-551f0e580741-eng,"One small thing","Watt, Erin","Harlequin Audio; Harlequin; Harlequin Teen",2018,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Watt - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Watt - Available,Book::Wells Public Library - Young Adult Fiction: Young Adult FICTION Watt - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc527b65-5f2e-bde2-c57f-8ab79918d55b-eng,"If I was your girl","Russo, Meredith","Flatiron Books","2016 - 2018",Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Russo - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Russo - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Russo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/655c56f5-0ca2-7d2c-50b1-0df8447095a6-eng,"The perks of being a wallflower","Chbosky, Stephen",,2012,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Chbosky - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Chbosky - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Chbosky - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/32d40006-3006-d824-172c-78a1262bc191-eng,"If you're out there","Loutzenhiser, Katy","Balzer + Bray; Harper Collins Publishers; Balzer + Bray, an imprint of HarperCollinsPublishers",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Loutzen - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Loutzen - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Loutzen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/63904ef6-2815-eef4-397d-95df16bb4d15-eng,"McFarland USA",,Disney,2015,DVD,"DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION McFarla - Available,DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION McFarla - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Mcfarla - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fa5e5ff4-5423-41e3-e9e2-ef275ee324ed-eng,"Broken beautiful hearts","Garcia, Kami","Imprint, a part of Macmillan Publishing Group, LLC",2018,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Garcia - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Garcia - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Garcia - Available"
https://wasecalesueur.tdslib.org/GroupedWork/87121007-7150-145f-3ce2-af15ee12482b-eng,"All the little lights","McGuire, Jamie","Montlake Romance",2018,Book,"Book::Waseca Public Library - Adult Fiction: FICTION McGuire - Available,Book::New Ulm Public Library - Adult Fiction: FICTION McGuire - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION McGuire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e58ad9c7-a5e7-de42-f501-506b4b7baaba-eng,"The haunting","Preston, Natasha","Delacorte Press",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Preston - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Preston - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Preston - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80f3ca70-4a61-5e44-ad08-1fa9b561f85f-eng,"Crying laughing","Rubin, Lance","Alfred A. Knopf",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Rubin - Available,Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Rubin - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Rubin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6638633b-0d01-5de3-1cb4-4a1f7b00ddee-eng,"You'll miss me when I'm gone","Solomon, Rachel Lynn","Tantor Media, Inc.; Simon Pulse",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Solomon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/db19258f-e398-643f-1fb2-b87b4d8d3ef0-eng,"Let me list the ways","White, Sarah","HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2018,Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION White - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION White - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/34f25704-3b61-597d-dbeb-457d0d4482b1-eng,"The passing playbook","Fitzsimons, Isaac","Dial Books, an imprint of Penguin Random House LLC",2021,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Fitzsim - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Fitzsim - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Fitzsim - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2b96c299-365a-4677-1c25-535688a2435e-eng,"Monday's not coming","Jackson, Tiffany D","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Jackson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/47c72105-dde8-2754-6580-29700177d096-eng,"I hope this doesn't find you","Liang, Ann","Scholastic Press",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Liang - Available,Book::Dyckman Free Library - Young Adult Fiction: Young Adult FICTION Liang - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/18fd11e8-1214-c5f1-e900-4643e9a263c7-eng,"Shadows: a Lux novella","Armentrout, Jennifer L","Tantor Media, Inc.; Entangled Publishing","2013 - 2016",eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Armentr - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction Paperback: Young Adult FICTION Armentr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64dff687-baf3-7462-63b2-8479540fab37-eng,"Codename: Zero","Rylander, Chris","Walden Pond Press, an Imprint of HarperCollinsPublishers","2014 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/49bafd8c-be6a-15ea-e6a2-b25222b73540-eng,"Sam & Ilsa's last hurrah","Cohn, Rachel","Alfred A. Knopf; Ember","2018 - 2020",Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Cohn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e12b3e78-de03-495e-c587-20a2a5a40d65-eng,"Only love can break your heart","Webber, Katherine","Scholastic Inc.; Scholastic Press",2020,eAudiobook;Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Webber - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Webber - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Webber - Available"
https://wasecalesueur.tdslib.org/GroupedWork/56180593-4ed3-6744-37f6-8be6b5700010-eng,"Ace of spades","©b©Ưk©♭-©‍y©Ưm©Ưd©♭, Faridah","Feiwel & Friends",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/322416a1-8626-5173-aa45-b68288db7055-eng,"Infinite in between","Mackler, Carolyn","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; Dreamscape Media; HarperCollins Publishers",2015,eAudiobook;Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/94b42401-737d-3213-4350-5decfad7f60d-eng,"Don't ask me where I'm from","De Leon, Jennifer","Simon & Schuster Audio; Atheneum",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION DeLeon - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION DeLeon - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION DeLeon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75c06a63-8298-1b36-fe94-8ec8fcca5dd2-eng,"Going the distance","Reekles, Beth",Ember,2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Reekles - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Reekles - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Reekles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/055e715b-5337-3521-9a29-9e913d8956df-eng,"Clique bait","Valett, Ann","HarperTeen; HarperTeen/wattpad; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3c00753b-fd82-8ac8-8fa2-ce970f043246-eng,"Fat girl on a plane","deVos, Kelly","Dreamscape Media; Harlequin; Harlequin Teen","2018 - 2019",eAudiobook;Book;eBook,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Devos - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Devos - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Devos - Available"
https://wasecalesueur.tdslib.org/GroupedWork/869dbb49-0f3f-ac24-0042-ed8d3c9287c6-eng,Jackpot,"Stone, Nic","Crown; Ember","2019 - 2020",Book,
https://wasecalesueur.tdslib.org/GroupedWork/7e519340-04ab-f3e4-83ba-28bb98f5781b-eng,"Take three girls","Crowley, Cath","Sterling Teen",2021,Book,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Crowley - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Crowley - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Crowley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af60125a-882a-68d4-cdff-83bf5c6a8b97-eng,"The holiday switch","Marcelo, Tif","Underlined; Books on Tape",2021,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/62279954-18a0-c5f8-b529-a70f0e0d1f26-eng,"When I am through with you","Kuehn, Stephanie","Dutton Books",2017,Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Keuhn - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Kuehn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5427673e-210e-e8c6-47df-0d93a4f0ac00-eng,"When we were infinite","Gilbert, Kelly Loy","Recorded Books, Inc.; Simon & Schuster BFYR","2020 - 2021",eAudiobook;Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Gilbert - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Gilbert - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a10d7d4-2519-a827-5ed6-11eba39b1437-eng,"Thanks a lot, Universe","Lucas, Chad","Recorded Books, Inc.; Abrams; Amulet Books",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/835a1d39-0978-3b79-fabe-9660258afe75-eng,"Not the girls you're looking for","Safi, Aminah Mae","Macmillan Audio; Feiwel & Friends",2018,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Safi - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION Safi - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Safi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75c5f42b-826a-95fa-fb63-b39ed8feb3a6-eng,"Clementine's letter","Pennypacker, Sara","Recorded Books, Inc.; Little, Brown Books for Young Readers","2008 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2caaa800-721f-51a2-16da-3a5da8e98a1c-eng,"DC Super Hero Girls: finals crisis : an original graphic novel","Fontana, Shea","DC Comics",2016,"Graphic Novel;eComic","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Fontana - Checked out,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.5973 Super - Checked out,Graphic Novel::Gibbon Public Library - Junior Graphic Novel: Junior 741.5973 Fontana - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3906ca1-3d1a-704b-4b71-3cdc0da59535-eng,"Confessions of a Not It Girl","Kantor, Melissa","Disney Book Group","2004 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d42a4a53-949e-ff6a-5e26-2415cb0fccdc-eng,"We'll fly away","Bliss, Bryan","Greenwillow Books; HarperCollins; Greenwillow Books, an imprint of HarperCollins Publishers","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c424c265-6997-2747-eeb2-d7cb460cd4c1-eng,Unpregnant,"Hendriks, Jenni","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins",2019,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dc587508-8a6d-18d5-92cc-5eafd52dca47-eng,"Chemistry lessons","Goldstein, Meredith","Clarion Books; Houghton Mifflin Harcourt; HarperCollins","2018 - 2021",eAudiobook;Book;eBook,"Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Goldste - Available,Book::Winthrop Public Library - Young Adult Fiction: Young Adult FICTION Goldste - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e0229e4-d2aa-9279-c843-0bf10902ba8c-eng,"The mirror season","McLemore, Anna-Marie","Recorded Books, Inc.; Feiwel and Friends, an imprint of Macmillan Publishing Group LLC",2021,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION McLemor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60f00ae9-cbd0-580b-bc04-08a063325082-eng,"Rascal does not dream of siscon idol: 4","Kamoshida, Hajime","Yen On",2021,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Montgomery Public Library - New Young Adult Fiction: Young Adult FICTION Kamoshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9bcd1020-df27-87a6-cb78-d2c7ab622691-eng,"Nothing but the truth: a documentary novel",Avi,"Full Cast Audio","1991 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5b312aa8-0a7c-0aac-724a-0a5428ada69a-eng,"A list of cages","Roe, Robin","Recorded Books, Inc.; Little, Brown Books for Young Readers; Hyperion",2017,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/50bc6381-3845-fe44-2253-c722bb134909-eng,"The inexplicable logic of my life","S©Łenz, Benjamin Alire","Clarion Books, an imprint of Houghton Mifflin Harcourt",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/afcee8a2-0873-30a8-ba7a-84288329f2d5-eng,"Home is not a country","Elhillo, Safia","Make Me A World",2021,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Elhillo - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Elhillo - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.5 .E42 Ho - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e9f48e0-c58d-fa0e-0556-b28e5dde3c83-eng,"A step toward falling","McGovern, Cammie","HarperCollins; HarperTeen, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2015,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0ae80a3-22bb-b0c6-782e-2112a06228c7-eng,"Shut up, this is serious","Ixta, Carolina","Quill Tree Books, an imprint of HarperCollins Publishers",2024,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Ixta - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Ixta - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Ixta - Available"
https://wasecalesueur.tdslib.org/GroupedWork/79368c16-c740-4cb1-5d26-6b696daa3925-eng,"Goodbye, perfect: a novel","Barnard, Sara","Simon Pulse",2019,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Barnard - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Barnard - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Barnard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4889827a-3219-8e8d-5bc7-c55864138a50-eng,"Nothing can possibly go wrong","Shen, Prudence","First Second Books; First Second","2013 - 2021","Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/42a5d54e-ede6-4db9-f450-ff376d2a086d-eng,"Vampire knight: Vol. 15","Hino, Matsuri",,2012,"Graphic Novel","Graphic Novel::Waseca Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Vampire - Available,Graphic Novel::New Ulm Public Library - Young Adult Nonfiction Graphic Novel: Young Adult 741.5952 Hino - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23c4c549-fc56-15c7-90dc-aff45eb7460a-eng,"Didn't see that coming","Sutanto, Jesse Q","Delacorte Press",2023,Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Sutanto - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Sutanto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1116a460-02da-a04b-9c18-5f72ff4da65b-eng,"The last laugh","McGinnis, Mindy","Katherine Tegen Books; Katherine Tegen Books, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9ac4a150-c8a9-f8a0-8b15-6a7a19faa399-eng,"Pippa Park raises her game","Yun, Erin","Tantor Media, Inc.; Fabled Films Press","2020 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/27a64fdb-1014-7bda-a87e-5c29652a8c53-eng,"Who I kissed","Gurtler, Janet","Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2012,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/8a29f888-2359-3fbf-8eee-8c1d08a92a1d-eng,"The exact opposite of okay","Steven, Laura","HarperCollins; Electric Monkey; HarperTeen, an imprint of HarperCollinsPublishers","2018 - 2019",Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Steven - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b74f6c8c-29b6-64e9-2c24-8bcb0f81c41a-eng,"The game can't love you back","Cozzo, Karole","Swoon Reads",2018,Book,"Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Cozzo - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Cozzo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1942e9e2-0249-9462-4d52-b90713180795-eng,"Of dreams and destiny","Menon, Sandhya","Simon & Schuster BFYR",2023,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Menon - Available,Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Menon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a80a3102-8047-82d4-3e26-cf6be7c8e4da-eng,"Rascal does not dream of his first love: 7","Kamoshida, Hajime","Yen On",2022,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Kamoshi - Available,Book::Waseca Public Library - Rotation: Young Adult FICTION Kamoshi - Rotating"
https://wasecalesueur.tdslib.org/GroupedWork/79af8f94-2e8b-1778-0d9d-451ff77d0b2b-eng,"My secret journal","Haywood, Christien",,2005,Book,"Book::Waterville Public Library - Junior Fiction: Junior FICTION My - Available"
https://wasecalesueur.tdslib.org/GroupedWork/95f1fb69-d1ee-b2e0-5fea-1b3c3b73f6c4-eng,"Die for you","Dominy, Amy Fellner","Delacorte Press",2016,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Dominy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9a0d739a-cec6-2395-9abe-f9a1161afe88-eng,"Echoes between us","McGarry, Katie","Tor Teen",2020,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION McGarry - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION McGarry - Available"
