Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/464c029b-b9d5-d53f-403b-9ce3ca345f97-eng,"Furyborn: the Empirium trilogy","Legrand, Claire","Sourcebooks Fire",2018,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Legrand - Available,Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Legrand - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Legrand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/64cf76f9-609a-5c20-4fc4-2ffc5cc046aa-eng,"Stealing infinity","No©±l, Alyson","Entangled Teen, an imprint of Entangled Publishing LLC",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e3f0bb4-38da-8c7e-fce0-e40b6a5e93d0-eng,"Stealing infinity","Noël, Alyson","Entangled Teen, an imprint of Entangled Publishing LLC",2022,Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Le Center Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available,Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Noel - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62eadc9f-fa14-6992-cde1-e8d6c9ba402c-eng,"A wonderlandiful world","Hale, Shannon","Little, Brown and Company",2014,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d5d81701-75bd-4195-d28a-e82ce2a23cd8-eng,"Time untime","Kenyon, Sherrilyn","Macmillan Audio",2012,eAudiobook;Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Kenyon - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Kenyon - Available,Book::Dyckman Free Library - Adult Fantasy: Fantasy FICTION Kenyon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70b30561-5f5f-1dde-95c5-15301f1238e0-eng,"Wake the bones","Kilcoyne, Elizabeth","Macmillan Audio; Wednesday Books",2022,eAudiobook;Book,"Book::Elysian Area Library - New Young Adult Fiction: Young Adult FICTION Kilcoyn - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Kilcoyn - Available,Book::Henderson Public Library - Young Adult Fiction: Young Adult FICTION Kilcoyn - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a2894dae-a56a-557a-78bd-604eec0b630e-eng,"The mutual friend: a novel","Bays, Carter",Dutton,"2022 - 2023",Book,"Book::Waseca Public Library - Rotation: FICTION Bays - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bays - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Bays - Available"
https://wasecalesueur.tdslib.org/GroupedWork/000c02a2-4d41-4c77-b744-8cf05fdc841a-eng,"Victor & Nora: a Gotham love story","Myracle, Lauren","DC Comics",2020,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Fiction: Graphic Novel Young Adult FICTION Myracle - Available,Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Myracle - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Myracle - Available"
https://wasecalesueur.tdslib.org/GroupedWork/60dbb09d-1fa6-10bc-28f2-03b5e8071839-eng,"The light we lost","Santopolo, Jill","Random House Large Print; G.P. Putnam's Sons",2017,"Book;Large Print","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Santopo - Available,Book::Waseca Public Library - Adult Fiction: FICTION Santopo - Available,Book::Arlington Public Library - Adult Fiction: FICTION Santopo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb4a78ec-ae8b-94df-6190-4a669640c41b-eng,"Grounded for all eternity","Marks, Darcy",Aladdin,2022,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Marks - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Marks - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Marks - Available"
https://wasecalesueur.tdslib.org/GroupedWork/667792cd-4d9d-9223-1195-b34bf1875847-eng,"Dream wedding","Mallery, Susan","Harlequin HQN; HQN Books",2013,Book;eBook,"Book::Le Center Public Library - Adult Romance: Romance FICTION Mallery - Available,Book::Le Sueur Public Library - Adult Paperback Romance: Romance FICTION Mallery - Available,Book::Waterville Public Library - Adult Paperback Fiction: Romance FICTION Mallery - Available"
https://wasecalesueur.tdslib.org/GroupedWork/424ba77d-bef4-04de-f177-f35287ebf0bf-eng,"The Twelve","Lin, Cindy","Harper, an imprint of HarperCollins Publishers; HarperCollins",2019,Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Lin - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lin - Available,Book::Waterville Public Library - Junior Fiction: Junior FICTION Lin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/df314806-3bd4-9400-d693-c83333660107-eng,"Forged in fire and stars","Robertson, Andrea","Books on Tape; Philomel Books",2020,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/7d35d7ed-8ced-9a9a-3a84-fa23994064e0-eng,"Amber & Clay","Schlitz, Laura Amy","Recorded Books, Inc.; Candlewick Press",2021,eAudiobook;Book,"Book::Janesville Public Library - Young Adult Fiction: Young Adult FICTION Schlitz - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Schlitz - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Schlitz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3e59cd1-fe19-8fe7-67aa-0c98ee99d078-eng,"Speaking bones","Liu, Ken","Saga Press; Saga Press, an imprint of Simon & Schuster, Inc","2022 - 2023",Book,"Book::Waseca Public Library - Rotation: Fantasy FICTION Liu - Available"
https://wasecalesueur.tdslib.org/GroupedWork/506cf872-fba5-7dfe-f1cf-e8dc6c57e32c-eng,"The sight of you","Miller, Holly","Randon House Large Print; G. P. Putnam's Sons",2020,"Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Miller - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Miller - Checked out,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2d6ba9fe-a5a6-e831-31d9-33355280986b-eng,"The storybook of legends","Hale, Shannon","Little, Brown and Company",2013,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hale - Available,Book::Comfrey Community Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d4844e73-9f74-ab7f-f9de-f9363bd5472d-eng,Lotería,"Valenti, Karla","Alfred A. Knopf",2021,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Valenti - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Valenti - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Valenti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/598e6668-74ba-5b45-f723-ba519facb888-eng,"Curse of the Night Witch","Aster, Alex","Recorded Books, Inc.; Sourcebooks Young Readers; Sourcebooks Inc",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cbc819fd-8b6b-c204-16cc-f905d6d611cb-eng,Sabriel,"Nix, Garth","HarperCollins; Harper, an imprint of HarperCollinsPublishers","1995 - 2021",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48bd9926-ee8e-dae5-b922-accf89214d1d-eng,Lassiter,"Ward, J. R","Gallery Books",2023,Book,"Book::Waldorf Public Library - New Adult Fiction: FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Ward - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dc4c6543-be17-29aa-ddf0-03b5e84e3c1a-eng,Loter©Ưa,"Valenti, Karla","Alfred A. Knopf",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/17bea291-3a91-9c79-d189-d366f3c1b466-eng,"Bridge of sighs","Russo, Richard",,2007,"Book;Large Print;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/4ef13133-ae0a-1670-13fe-63bc2d9efc9f-eng,"Once upon a time: a story collection","Hale, Shannon","Little, Brown and Company",2014,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Hale - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9d54cfe-c926-75ce-078c-f15a7c92e08a-eng,"The star-touched queen","Chokshi, Roshani","St. Martin's Griffin",2016,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Chokshi - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Chokshi - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Chokshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/af865d0d-06f7-dc10-f2bc-20983b01f0f8-eng,Darius,"Ward, J. R","Gallery Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Ward - Available,Book::Blue Earth Community Library - Adult Fiction: Fantasy FICTION Ward - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Ward - Available"
https://wasecalesueur.tdslib.org/GroupedWork/98a02959-2168-18d7-fbfd-61f9eed91e1c-eng,"A cherry cola Christmas","Lee, Ashton","Recorded Books, Inc.; Kensington Books; Center Point Large Print","2015 - 2016","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/9f04c8b3-3f57-8f20-9746-e3c95230115c-eng,Arcadia,"Pears, Iain","Alfred A. Knopf",2016,Book,"Book::Waseca Public Library - Adult Science Fiction: Science FICTION Pears - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Pears - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dd58a8fb-0f1d-a727-f7ad-11c6af257d1c-eng,"The unfairest of them all","Hale, Shannon","Little, Brown and Company","2014 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/01b2c31f-1e51-61c2-b4e0-e7019f0fcb03-eng,"Eight perfect hours: a novel","Louis, Lia","Emily Bestler Books, Atria",2021,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Louis - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Louis - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Louis - Available"
https://wasecalesueur.tdslib.org/GroupedWork/9b50be18-cce2-81a1-66c2-b3133b5642ac-eng,"Cloud atlas",,,2013,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Cloud - Available,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Cloud - Available,DVD::Arlington Public Library - Adult Media: DVD FICTION Cloud - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c9f989b9-db40-e52d-eefc-181d9f03cf3d-eng,"The timeless one","Riley, James",Aladdin,2020,Book,"Book::Janesville Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Center Public Library - Junior Fiction: Junior FICTION Riley - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Riley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/62877163-928c-8403-fc7f-e97d8de4e29f-eng,"Fenris & Mott","Van Eekhout, Greg",Harper,2022,Book,"Book::Montgomery Public Library - New Junior: Junior FICTION VanEekh - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION VanEekh - Available,Book::Martin County Library: Truman - Junior Fiction: Junior FICTION VanEekh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/bb5cb64c-876d-d840-0fb3-a306ffa6f7a3-eng,"Sanctuary of the shadow","Ascher, Aurora","Red Tower Books",2024,Book,"Book::Waseca Public Library - New Adult Fiction: Fantasy FICTION Ascher - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Ascher - Checked out,Book::New Ulm Public Library - Adult Fiction New: Fantasy FICTION Ascher - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4c892854-390b-128f-af2e-ddf9fe710c5f-eng,"The other valley: a novel","Howard, Scott Alexander","Atria Books",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Howard - Available,Book::New Ulm Public Library - Adult Fiction New: FICTION Howard - Available,Book::Watonwan County Library (St. James) - Adult New Fiction: FICTION Howard - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cf6fdcff-238e-6cc4-05b5-d8e2068a9db6-eng,"They threw us away","Kraus, Daniel","Henry Holt and Company; Macmillan Audio",2020,eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Kraus - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5a16e9ea-dfcf-fbec-4888-82669e281cb9-eng,"Daughter from the dark: a novel","Diı̐aı̐Łchenko, Marina","Harper Voyager, an imprint of HarperCollinsPublishers",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c802fafc-c78c-55c9-42de-30102d2bd85e-eng,"Daughter from the dark: a novel","Di͡achenko, Marina","Harper Voyager, an imprint of HarperCollinsPublishers",2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Dyachen - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Dyachen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86df8bd5-1596-5b93-1ce1-d4a63c997255-eng,Echo,"Noël, Alyson","Macmillan Audio",2012,eAudiobook;Book,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/c3a17fd7-7079-f39e-4aea-412c54751098-eng,Armadale,"Collins, Wilkie","Interactive Media; Mint Editions; Naxos Audiobooks; HarperCollins Canada; Otbebookpublishing; Neeland Media LLC; Barnes & Noble","1989 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/13c6a2e6-0131-11af-6e58-9798f69e55ea-eng,"Ed King","Guterson, David","Knopf Doubleday Publishing Group",2011,eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/32472df1-c230-1070-71b9-0c2c439f2a95-eng,"Daughters of the new year: a novel","Tran, E. M","Harlequin Audio; Hanover Square Press",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - New Adult Fiction: FICTION Tran - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Tran - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d758d64c-c30d-88a5-f5b0-12c5bf7b0bae-eng,"Beyond the end of the world","Kaufman, Amie","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/43a6e748-5280-3f13-6210-2b0c1b92976d-eng,"The love scribe","Meyerson, Amy","Harlequin Audio; Park Row Books",2023,eAudiobook;Book,"Book::Montgomery Public Library - New Adult Fiction: FICTION Meyerso - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Meyerso - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Meyerso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9aab31c-afdf-057f-1cd1-72418be010bd-eng,Unchosen,"Blair, Katharyn","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0f327ce4-d4dc-92db-0bcd-eaa3c26822d4-eng,"Seasonal fears","McGuire, Seanan","Macmillan Audio; Tordotcom",2022,eAudiobook;Book,"Book::Waseca Public Library - Rotation: Fantasy FICTION McGuire - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ffc2a5f4-ffe0-7431-1737-2d1b871a7245-eng,"You and me","Verde, Susan","Abrams; Dreamscape Media; Abrams Books for Young Readers",2015,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Verde - Available"
https://wasecalesueur.tdslib.org/GroupedWork/703a7d49-92f3-ad98-c272-1265578fcece-eng,"The soldiers of Halla","MacHale, D. J",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d4f0ba26-90b5-6b80-3b7f-00fd489149fa-eng,"The other side of the sky","Kaufman, Amie","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen; HarperCollins Publishers",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/563b5464-de66-8435-e09f-bd70a2943077-eng,"The monster who wasn't","Shelley, T. C","Bloomsbury Children's Books",2020,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Shelley - Available,Book::Watonwan County Library (St. James) - Children Junior Fiction: Junior FICTION Shelley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4308e73c-0dd3-e15d-c93e-da9e840322ed-eng,"The Glass Maker's Daughter","Briceland, V","North Star Editions; Flux","2011 - 2020",eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/bb443de2-7ca6-c4c5-4150-28f79ee9f8e4-eng,"The statistical probability of love at first sight","Smith, Jennifer E","Hachette Audio",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b37c19dd-26a3-b7eb-112d-73a67fb61e7e-eng,"The gift","Steel, Danielle",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f4c8032e-715e-b307-3533-f9d388e7c260-eng,"The little white horse","Goudge, Elizabeth",,"1980 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/011f10fe-3f17-f96f-ad8c-24b213e73dcc-eng,"I hope you get this message","Rishi, Farah Naz","Harperteen; Quill Tree Books; HarperCollins",2019,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Rishi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/be5e7656-b0f1-d31b-2eef-2552e40bf889-eng,"The quest for the ring of power","Ahmed, Samira","Little, Brown and Company",2022,Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Ahmed - Available,Book::Martin County Library: Fairmont - Junior Fiction: Junior FICTION Ahmed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8754bc18-8349-4f95-a319-ccd352b8d464-eng,Spear,"Griffith, Nicola","Macmillan Audio; Tordotcom",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/20935533-dc81-836b-7198-1cbc188a1e95-eng,"Amira & Hamza: the war to save the worlds","Ahmed, Samira","Little, Brown and Company",2021,Book,"Book::Elysian Area Library - Junior Fiction: Junior FICTION Ahmed - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Ahmed - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2ab2aa46-33f8-e807-ee1e-7e94290a5f56-eng,"Light perpetual: a novel","Spufford, Francis",Scribner,2021,Book,"Book::Le Center Public Library - Adult Fiction: FICTION Spuffor - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Spuffor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3f37dc5b-505c-b6f3-dabe-56c28688a127-eng,"The sun is also a star",,"Warner Bros. Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Sun - Available,DVD::Waseca Public Library - Adult DVD Fiction: DVD FICTION Sun - Available,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Sun - Available"
https://wasecalesueur.tdslib.org/GroupedWork/81c06d1c-43be-20ab-69a9-8ad35af5b6c1-eng,"The loveliest chocolate shop in Paris: a novel in recipes","Colgan, Jenny","Sourcebooks Landmark, an imprint of Sourcebooks",2019,"Large Print","Large Print::Le Sueur Public Library - Adult Fiction: FICTION Colgan - Available,Large Print::Waseca Public Library - Adult Fiction: FICTION Colgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/80b706a4-cc85-f6c5-2d72-7fa062608b26-eng,"Everything under: a novel","Johnson, Daisy","Graywolf Press",2018,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Johnson - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c890e5bd-4946-3e57-a405-c519d4d74e9a-eng,"Just in case","Rosoff, Meg",,"2006 - 2008",Book,
https://wasecalesueur.tdslib.org/GroupedWork/37d89552-85de-0145-1e81-62e494a89738-eng,"The last Olympian: the graphic novel","Riordan, Rick",Disney-Hyperion,2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/0d5f51b5-fa35-ee2b-2fab-4b5163c2543a-eng,"You are the everything","Rivers, Karen","Recorded Books, Inc.; Workman Publishing Company; Algonquin Young Readers","2018 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/91b1977b-8038-4c0c-5092-a4ca5cb36cdc-eng,"Destiny, rewritten","Fitzmaurice, Kathryn","Katherine Tegen Books, An Imprint of HarperCollins Publisher; HarperCollins Publishers","2013 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/96be089a-1287-4dc4-a8e2-e98f145d980b-eng,"Given to the sea","McGinnis, Mindy","Speak; G. P. Putnam's Sons","2017 - 2018",Book,
https://wasecalesueur.tdslib.org/GroupedWork/29d68ae2-77ec-bbfa-a70e-609eb6ce8753-eng,Longing,"Balogh, Mary","Recorded Books, Inc.; Signet Eclipse; Thorndike Press, a part of Gale, Cengage Learning",2015,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/87d3dd58-5503-a1ad-7e6c-7daf71a8cc03-eng,"Return of the forgotten","Fiedler, Lisa","Simon & Schuster Audio; Margaret K. McElderry Books",2015,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/29643861-0e89-5daf-773b-480554ed102e-eng,Unleashed,"Jordan, Sophie","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen","2015 - 2016",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a7416fa6-60ea-889e-acb2-3d959e2e275c-eng,"Midnight at the Electric","Anderson, Jodi Lynn","HarperCollins Publishers; Harper Audio",2017,"Audiobook CD;eBook","Audiobook CD::Waseca Public Library - Young Adult Audiobook Fiction: Compact Disc Young Adult FICTION Anderso - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8b009912-e2c3-bc25-1eec-264aeb1158a9-eng,"The Goblin Crown","Wolfe, Robert Hewitt","Turner; Turner Publishing Company",2016,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b6242a69-883c-757b-a2f9-b82e081601a5-eng,"I'll stop the world: a novel","Thoman, Lauren","Mindy's Book Studio",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3e4686da-a465-2524-00e4-9b7f40739125-eng,"The ladies of the secret circus","Sayers, Constance",Redhook,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/de07d7b1-06c6-ed47-a5fa-271d31d34695-eng,"The death-defying Pepper Roux","McCaughrean, Geraldine","HarperCollins Publishers",2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3bac3ee3-1057-af6d-2c4c-9c207b2730ec-eng,"The opposite of fate: a book of musings","Tan, Amy",,"2003 - 2004","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7884fd30-940a-c9d5-15a0-53277f1be46f-eng,"Lunar New Year love story","Yang, Gene Luen","First Second",2024,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Yang - Available,Graphic Novel::Montgomery Public Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Yang - Available,Graphic Novel::Waseca Public Library - New Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Yang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2712e6e7-a7e4-1437-0b4a-20fad009120e-eng,"A secret princess","Stohl, Margaret","G. P. Putnam's Sons",2022,Book,"Book::Waldorf Public Library - New Young Adult Fiction: Young Adult FICTION Stohl - Rotating,Book::Madelia Branch Library - Young Adult Fiction: Young Adult FICTION Stohl - Available,Book::Martin County Library: Fairmont - Young Adult Fiction: Young Adult FICTION Stohl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e691e39f-d7ee-48b1-5c80-9ff8bf7d54b5-eng,"Fire and fate: a tale of the lord of darkness","Valentino, Serena",Disney-Hyperion,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f78648f-11a2-97ce-d7f6-d8f8707deb7c-eng,"A ruinous fate","Smith, Kaylie",Hyperion,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/db493959-0afa-0a1b-5189-b809dc12803b-eng,"The accidental highwayman: being the tale of Kit Bristol, his horse Midnight, a mysterious princess, and sundry magical persons besides","Tripp, Ben",Tor,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9e026f23-8f6a-e147-2873-1ed7536457d1-eng,"The wise and the wicked","Podos, Rebecca","HarperCollins; Balzer + Bray, an imprint of HarperCollins Publishers",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b83b1a8a-d757-0d36-1b85-61720ad5c963-eng,"A fire in the flesh","Armentrout, Jennifer L","Blue Box Press",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Armentr - In transit,Book::New Ulm Public Library - Adult Fiction New: FICTION Armentr - In transit,Book::Saint Peter Public Library - Adult New: FICTION Armentr - On holds shelf"
https://wasecalesueur.tdslib.org/GroupedWork/8836eb41-5e20-1e4a-bb49-abf02243ef2e-eng,"A gift from Tiffany's","Hill, Melissa",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6a0ecd70-bee8-526b-e27f-a4b89158fdd3-eng,"A queen in hiding","Kozloff, Sarah",TOR,2020,Book,"Book::Montgomery Public Library - Adult Fantasy: Fantasy FICTION Kozloff - Checked out,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Kozloff - Available"
https://wasecalesueur.tdslib.org/GroupedWork/825a3f0a-48b3-4e9f-4b89-8c402aae1e23-eng,"Beyond the ruby veil","Fitzgerald, Mara","Little, Brown and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b71e296-513d-4149-eca6-473fdd5d39e7-eng,"The valkyrie's daugher","Warner, Tiana",,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1b5318d8-fb53-c2ad-e40a-40587a097a35-eng,"The keeper of stars: a novel","Turner, Buck","Emoriland Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d74deffe-968e-d056-4cb9-c2bc84516c18-eng,"The brightest embers","Frost, Jeaniene","HQN; HQN Books; Blackstone Publishing","2017 - 2019",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5c62ce74-4f02-5c7a-85a1-3775c622ace5-eng,"Dragon moon","Wilkinson, Carole",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3df643e1-2bd4-803a-f7fd-aa2e7a81b7f5-eng,"Just like fate","Patrick, Cat",,2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/52527a29-2245-bcf4-872b-b88975f26cf9-eng,"Meant to be","Halpern, Julie","Feiwel and Friends",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3a6e0cab-e82e-b294-be55-b355857dbb64-eng,"She wouldn't change a thing","Adlakha, Sarah","Forge; Macmillan Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4bedf92-9263-1dc2-e3cb-c65560f2b0a2-eng,"Legend of the yearling","Black, Roan","Little Simon",2023,"Graphic Novel",
