Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/6c9d6f69-4d31-31e8-5473-a5e95e3cba6d-eng,"A rush of wings","Heitzmann, Kristen","Recorded Books, Inc.; Baker Publishing Group","2003 - 2014","eAudiobook;Book;Large Print;eBook","Book::Le Center Public Library - Adult Christian: FICTION Heitzma - Available,Book::Waseca Public Library - Adult Christian: Christian FICTION Heitzma - Available,Book::Gaylord Public Library - Adult Christian: Christian FICTION Heitzma - Available"
https://wasecalesueur.tdslib.org/GroupedWork/59331f6d-aaf6-ec22-07f0-e579ec20ff65-eng,"Crowfeather's trial","Hunter, Erin","Harper Collins Publishers; HarperCollins; Harper, an imprint of HarperCollinsPublishers","2018 - 2019",eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Hunter - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Hunter - Available,Book::Lake Crystal Public Library - Junior Fiction: Junior FICTION Hunter - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0d762509-1278-aecd-ac58-d031ae86fd94-eng,"My life as a rat: a novel","Oates, Joyce Carol","Ecco, an imprint of HarperCollinsPublishers; HarperCollins; HarperAudio; Harper Audio",2019,eAudiobook;Book;eBook,"Book::Elysian Area Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Oates - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Oates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4ac16997-cdfd-7a8d-3547-7898fa0b0aec-eng,"Lies, lies, lies","Parks, Adele","MIRA Books; Harlequin Audio; Mira","2020 - 2024","eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/055811a4-34c6-692f-72e1-c7d9931d6430-eng,"Those other women: a novel","Moriarty, Nicola","HarperAudio; HarperLuxe, an imprint of HarperCollins Publishers; William Morrow, an imprint of HarperCollins Publishers; HarperCollins Publishers",2018,"eAudiobook;Book;Large Print;eBook","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Moriart - Available,Book::Waseca Public Library - Adult Fiction: FICTION Moriart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Moriart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03bd02f1-c721-3f15-c3ae-4a35ea69378b-eng,Busted,"Ciocca, Gina","Tantor Media, Inc.; Sourcebooks Inc; Sourcebooks; Sourcebooks Fire",2018,eAudiobook;Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Ciocca - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION Ciocca - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Ciocca - Available"
https://wasecalesueur.tdslib.org/GroupedWork/281861ae-0625-20bf-dcaf-8174c6d6fa6c-eng,"The winter guest","Jenoff, Pam","MIRA Books; Park Row Books; Center Point Large Print; Harlequin MIRA","2014 - 2021","Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6bb24196-5ac8-2c73-4dcf-4c4cb950b848-eng,"Dark and deepest red","McLemore, Anna-Marie","Recorded Books, Inc.; Feiwel and Friends",2020,eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Martin County Library: Trimont - Young Adult Fiction: Young Adult FICTION McLemor - Available,Book::Muir Library - Young Adult Fiction: Young Adult FICTION McLemor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ee7a98b6-2739-238f-6d4c-898934ccf196-eng,"Room for hope","Sawyer, Kim Vogel","Recorded Books, Inc.; WaterBrook Press; Thorndike Press",2016,"eAudiobook;Book;Large Print","Book::New Richland Public Library - Adult Christian: Christian FICTION Sawyer - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Sawyer - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Sawyer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/86d443fb-6cce-36c9-3abd-b78de194b409-eng,"In a book club far away","Marcelo, Tif","Tantor Media, Inc.; Gallery Books; Center Point Large Print",2021,"eAudiobook;Book;Large Print","Book::Le Sueur Public Library - Adult Fiction: FICTION Marcelo - Available,Book::Gibbon Public Library - Adult Fiction Book: FICTION Marcelo - Available,Book::Henderson Public Library - Adult Fiction: FICTION Marcelo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c973751d-a8c4-8f28-d8af-796e4aab6f61-eng,"The last Mrs. Summers","Bowen, Rhys","Thorndike Press, a part of Gale, a Cengage Company; Berkley Prime Crime","2020 - 2021","Book;Large Print","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION Bowen - Available,Book::Arlington Public Library - Adult Fiction: FICTION Bowen - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Bowen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f55968f4-2347-2860-b215-9d182d564e06-eng,"A place of hiding","George, Elizabeth",,2003,"Book;Audiobook CD","Book::Le Sueur Public Library - Adult Mystery: Mystery FICTION George - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION George - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION George - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a0950438-4e67-6450-0e1d-efe56953a32d-eng,Renegade,"Palmer, Diana","Canary Street Press; Harlequin Audio; HQN Books","2004 - 2023",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a40b268f-9409-1027-3f5c-9ea406fab7b7-eng,"The first family","Palmer, Michael","St. Martin's Press; Macmillan Audio; Wheeler Publishing, a part of Gale, a Cengage Company",2018,"eAudiobook;Book;Large Print;Audiobook CD","Book::Le Sueur Public Library - Adult Fiction: FICTION Palmer - Available,Book::Waterville Public Library - Adult Fiction: FICTION Palmer - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Palmer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f24a3f79-8acd-ebca-30c0-9c608b279d14-eng,"Lady sunshine: a novel","Doan, Amy Mason","Graydon House; Harlequin Audio; Graydon House Books; Center Point Large Print",2021,"eAudiobook;Book;Large Print;eBook","Book::Waseca Public Library - Workroom: FICTION Doan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Doan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d0436c0e-8dba-1453-07ea-78ee5e5c559b-eng,"The favorite daughter","Henry, Patti Callahan","Wheeler Publishing; Berkley",2019,"Book;Large Print","Book::Le Center Public Library - Adult Fiction: FICTION Henry - Available,Book::Le Sueur Public Library - Adult Fiction: FICTION Henry - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Henry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/708da26d-6757-c8b2-8a56-a3c47d595016-eng,"Half-blown rose: a novel","Cross-Smith, Leesa","Grand Central Publishing",2022,Book;eBook,"Book::Waseca Public Library - Rotation: FICTION CrossSm - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION CrossSm - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c49d9271-0932-beee-4e45-cfd08b1ec193-eng,"House of names: a novel","Tóibín, Colm","Scribner, an imprint of Simon & Schuster, Inc; Scribner; Symphony Space","2017 - 2018",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Toibin - Available,Book::Waseca Public Library - Adult Fiction: FICTION Toibin - Available,Book::Waterville Public Library - Adult Fiction: FICTION Toibin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/caa6c0bb-a14b-b714-e191-93e32fcf4c82-eng,"Just my luck","Parks, Adele","MIRA Books; Harlequin Audio; Mira",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/46c2310e-90d8-41f8-b6e5-b475dfd8875e-eng,"The Soviet sisters: a novel of the Cold War","Scott, Anika","Harper Large Print, an imprint of HarperCollinsPublishers; William Morrow; William Morrow Paperbacks; HarperAudio; Harper Audio",2022,"eAudiobook;Book;Large Print;Audiobook CD;eBook","Book::New Richland Public Library - New Adult Fiction: FICTION Scott - Checked out,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Scott - Available,Book::Martin County Library: Truman - Adult Fiction: FICTION Scott - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4ca5bf9-9936-c45d-e595-c5cc371ac52f-eng,"All the old knives","Steinhauer, Olen","Minotaur Books; Macmillan Audio",2015,"eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Mystery: Mystery FICTION Steinha - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Steinha - Available,Book::New Ulm Public Library - Adult Mystery Fiction: Mystery FICTION Steinha - Available"
https://wasecalesueur.tdslib.org/GroupedWork/834192a7-bdbb-8e56-c98c-4a1232145170-eng,"Cape May","Cheek, Chip","Thorndike Press, a part of Gale, a Cengage Company; Macmillan Audio; Celadon Books",2019,"eAudiobook;Book;Large Print","Book::Montgomery Public Library - Adult Fiction: FICTION Cheek - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Cheek - Available,Book::New Ulm Public Library - Adult Romance Fiction: FICTION Cheek - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1faf0bee-56b4-4517-87bc-80bea4b189ef-eng,"Assassin's heart","Ahiers, Sarah","HarperTeen, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers","2016 - 2017",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2e71e5fa-0932-a1e7-df3c-566de02a9026-eng,"The lies they tell","French, Gillian","HarperTeen, an imprint of HarperCollins Publishers; HarperTeen",2018,eAudiobook;Book,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION French - Available,Book::Gibbon Public Library - Young Adult Fiction: Young Adult FICTION French - Available,Book::Martin County Library: Sherburn - Young Adult Fiction: Young Adult FICTION French - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5ee24e1-b3bc-a1b0-6cf2-5486da363058-eng,"Night of the raven, dawn of the dove","Mehrotra, Rati","Wednesday Books",2022,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Mehrotr - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION Mehrotr - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Mehrotr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/631eaf8f-3435-baee-d309-c5a1144cfbb1-eng,"Stars in an Italian sky","Santopolo, Jill","Random House Large Print; G. P. Putnam's Sons",2023,"Book;Large Print","Book::Waterville Public Library - New Adult Fiction: FICTION Santopo - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Santopo - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Santopo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/22340fcf-e6ae-9f02-9385-698ec2f5e90d-eng,"The first to lie","Ryan, Hank Phillippi","Forge; Macmillan Audio",2020,eAudiobook;Book,"Book::New Richland Public Library - Adult Fiction: FICTION Ryan - Available,Book::Martin County Library: Sherburn - Adult Fiction: FICTION Ryan - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Ryan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d1fe1f7b-412c-fa5d-2fb2-c33080d23b08-eng,"Stone mattress: nine tales","Atwood, Margaret","Nan A. Talese/Doubleday",2014,Book,"Book::Montgomery Public Library - Adult Fiction Leased: FICTION Atwood - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Atwood - Available,Book::Martin Luther College Library - Stacks: PR 9199.3 .A8 S86 2014 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e1818c82-8b59-1e5f-9275-090e151ca9fe-eng,"The Russian pink: a novel","Hart, Matthew","Pegasus Crime; Pegasus Books",2020,Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Hart - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Hart - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Hart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1e46d23b-3bf9-06f1-a079-7e753c45f447-eng,"The language of thorns: midnight tales and dangerous magic","Bardugo, Leigh",Imprint,2017,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Bardugo - Available,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Bardugo - Available"
https://wasecalesueur.tdslib.org/GroupedWork/69a8b585-5a3c-cafa-9540-a2a2312902b7-eng,Stygian,"Kenyon, Sherrilyn","Tor; Brilliance Audio",2018,"Book;Audiobook CD","Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Kenyon - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Kenyon - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Kenyon - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c2b62ecb-7e8d-dbff-dbe3-ccc241bde048-eng,Ravensong,"Klune, TJ",Tor,2023,Book,"Book::Le Sueur Public Library - Adult Fiction: Fantasy FICTION Klune - Available,Book::Waseca Public Library - Rotation: Fantasy FICTION Klune - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Fantasy FICTION Klune - Available"
https://wasecalesueur.tdslib.org/GroupedWork/20f51d3a-fab3-8a4d-4db7-d6f5852265b4-eng,"Archer's voice","Sheridan, Mia",Forever,"2018 - 2023",Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Sherida - Checked out,Book::Dyckman Free Library - Adult Fiction: FICTION Sherida - In transit,Book::Gibbon Public Library - Adult Fiction Book: FICTION Sherida - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/198fc894-b94b-322c-599f-0004e5eb48ff-eng,"The perfect witness","Johansen, Iris","St. Martin's Press; Thorndike Press",2014,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/ab77cceb-7c82-b33f-62a4-cd3d89354820-eng,Sanditon,"Austen, Jane","Xist Publishing; Dreamscape Media; Grand Central Publishing","1975 - 2019",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e6cc9ab3-02a1-035a-f8be-166a388716ba-eng,"Burnt sugar","Doshi, Avni","Recorded Books, Inc.; Abrams; The Overlook Press",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Doshi - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Doshi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c7f206de-e8fb-7d4e-8b50-f35fb4063787-eng,"One great lie","Caletti, Deb","Simon & Schuster Audio; Atheneum",2021,eAudiobook;Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Caletti - Available,Book::Saint Peter Public Library - Young Adult Fiction: New Young Adult FICTION Caletti - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Caletti - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3a03256a-b467-8746-3f4e-403fca409235-eng,"War of the cards","Oakes, Colleen","HarperCollins; HarperCollins Publishers; Harper Teen, an imprint of HarperCollins Publishers; Harper Teen, an imprint of HarperCollinsPublishers","2017 - 2018",eAudiobook;Book;eBook,"Book::Elysian Area Library - Young Adult Fiction: Young Adult FICTION Oakes - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Oakes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a55bae4f-e7b0-c37a-35cf-5695c1066006-eng,"Betrayers: a Nameless Detective novel","Pronzini, Bill","Blackstone Publishing",2010,eAudiobook;Book,"Book::New Richland Public Library - Adult Mystery: Mystery FICTION Pronzin - Available,Book::Dyckman Free Library - Adult Fiction: FICTION Pronzin - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Pronzin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0b200eb0-87d1-7b1c-cdbf-a2bd048e80b8-eng,"True colors","Krentz, Jayne Ann","Dreamscape Media; Severn House",2013,eAudiobook;Book,"Book::Le Sueur Public Library - Adult Romance: Romance FICTION Krentz - Available,Book::Waterville Public Library - Adult Romance: Romance FICTION Krentz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2645b3ca-ea4b-bd7f-9492-af32d2e6d792-eng,"The two mothers","Bracken, Beth","Capstone; Stone Arch Books; Stone Arch Books, a Capstone imprint","2014 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/c35f9b8f-af89-d878-6c52-6a109d2e8bfb-eng,"Just like the other girls: a novel","Douglas, Claire","HarperAudio; Harper, an imprint of HarperCollinsPublishers; Harper; Harper Paperbacks",2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Douglas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e5750de4-8f7f-e676-f275-88df92982e2f-eng,"I love you more: a novel","Murphy, Jennifer","Knopf Doubleday Publishing Group",2014,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/a1bf2951-1507-df91-1d7a-ef99a57e60d4-eng,"Any minute now","Lustbader, Eric",Forge,2016,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Lustbad - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Lustbad - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9709769-b5d7-2d10-078b-7c975b8deda4-eng,"This vicious grace","Thiede, Emily","Wednesday Books","2022 - 2023",Book,"Book::Waseca Public Library - New Young Adult Fiction: Young Adult FICTION Thiede - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/c7ad9622-f4a1-1e21-bce2-0ce1ea4f197a-eng,"A heart of blood and ashes","Vane, Milla","Tantor Media, Inc.; Jove",2020,eAudiobook;Book,"Book::Elysian Area Library - Adult Paperback Fantasy: Fantasy FICTION Vane - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Vane PB - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Vane - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b48bcb52-3c29-ce45-b78d-c26334c0a0ee-eng,"The Wearle","D'Lacey, Chris","Scholastic Inc.; Scholastic Press",2017,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5eed8ee9-5d29-7a85-739c-61a29e9ff864-eng,"The road from Belhaven: a novel","Livesey, Margot","Alfred A. Knopf",2024,Book,"Book::Le Sueur Public Library - New Adult Fiction: New FICTION Livesey - Available,Book::Waseca Public Library - New Adult Fiction: FICTION Livesey - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Livesey - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0cb46bb3-0155-7b5b-fe8c-03bea5ce6e67-eng,Thoughtless,"Stephens, S. C",,2012,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Stephen - Available,Book::Waterville Public Library - Adult Fiction: FICTION Stephen - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Stephen - Available"
https://wasecalesueur.tdslib.org/GroupedWork/918dd9a1-1744-c4fa-79a6-7e61da3a3b63-eng,"The mirror empire","Hurley, Kameron","Angry Robot",2014,Book,"Book::Waseca Public Library - Adult Fantasy: Fantasy FICTION Hurley - Available,Book::New Ulm Public Library - Adult Fantasy: Fantasy FICTION Hurley - Available"
https://wasecalesueur.tdslib.org/GroupedWork/06429a4c-09f3-1b09-ce99-e0ddad406c97-eng,"Nobody knows but you","Rissi, Anica Mrose","Quill Tree Books; HarperCollins Publishers; Harper Audio",2020,"eAudiobook;Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2a4fe6bf-6e2c-f284-a732-7360039a738a-eng,"The patricide of George Benjamin Hill: a novel","Charlesworth, James","Skyhorse; Arcade Publishing/Skyhorse Publishing",2019,Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Charles - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3b4dbf89-44c8-804f-28bc-ad70f99a5939-eng,"Golden lion: a novel of heroes in a time of war","Smith, Wilbur A","William Morrow, an imprint of HarperCollinsPublishers",2015,"Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Smith - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Smith - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Smith - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1062900c-21b3-b8e5-de85-300d8bb8f80a-eng,"Woman of the year: a novel","Bell, Darcey","Thorndike Press, a part of Gale, a Cengage Company; Emily Bestler Books/Atria",2023,"Book;Large Print","Book::Waseca Public Library - Rotation: FICTION Bell - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a9a61d3c-d92e-7344-dae2-a3a2d2c3cfba-eng,"I refuse","Petterson, Per","Recorded Books, Inc.; Graywolf Press",2015,eAudiobook;Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Petters - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Petters - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5e52e16-edf8-ddcd-cd61-39e909f8825c-eng,"Red hands","Golden, Christopher","St. Martin's Press",2020,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Golden - Available,Book::Waseca Public Library - Adult Fiction: FICTION Golden - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Golden - Available"
https://wasecalesueur.tdslib.org/GroupedWork/cc8329be-c6ad-4388-289d-ad4bd5da750d-eng,"Labor Day: a novel","Maynard, Joyce","Harper Collins Publishers; HarperAudio","2009 - 2013",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d81adb71-e663-4625-a0c4-c3b3dc529810-eng,"Only enchanting","Balogh, Mary","Recorded Books, Inc.; Signet/Penguin Books; Thorndike Press",2014,"eAudiobook;Book;Large Print","Book::Waterville Public Library - Adult Paperback Romance: Romance FICTION Balogh - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Balogh - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a9ba331-99bd-545f-3517-9ce1d1f8fa8e-eng,"When we believed in mermaids","O'Neal, Barbara","Lake Union Publishing",2019,Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION ONeal - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION ONeal - Available,Book::Henderson Public Library - Adult Fiction: FICTION ONeal - Available"
https://wasecalesueur.tdslib.org/GroupedWork/73d6cea9-d6c3-0e2f-94ef-aaa1c59106b5-eng,"The forbidden wish","Khoury, Jessica","Tantor Media, Inc.; Razorbill, an imprint of Penguin Random House",2016,eAudiobook;Book,"Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION Khoury - Available,Book::New Ulm Public Library - Young Adult Fiction: Young Adult FICTION Khoury - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Khoury - Available"
https://wasecalesueur.tdslib.org/GroupedWork/35b2571e-38af-1d52-fd37-23af6ee1f60f-eng,"A familiar stranger","Torre, A. R","Thomas & Mercer",2022,Book,"Book::Montgomery Public Library - Adult Fiction: FICTION Torre - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Torre - Available"
https://wasecalesueur.tdslib.org/GroupedWork/53d71afc-c2c5-a43d-1323-13a593279f87-eng,"The last to see her","Tate, Courtney Evan","MIRA Books; Harlequin Audio; Mira",2020,eAudiobook;Book;eBook,eAudiobook::OverDrive
https://wasecalesueur.tdslib.org/GroupedWork/1d42ece4-64ba-c187-eae3-0eb43e3fb7a7-eng,"The shattered castle","Nielsen, Jennifer A","Scholastic Inc.; Scholastic Inc; Scholastic Press","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d1a0267-a7a1-0918-7c14-81082759494d-eng,"Lovers at the Chameleon Club, Paris 1932: a novel","Prose, Francine","HarperAudio; HarperCollins Publishers; Harper",2014,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Adult Fiction: FICTION Prose - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Prose - Available"
https://wasecalesueur.tdslib.org/GroupedWork/eeab1d63-d7c1-42fa-a556-190163e5ec95-eng,"A murder of crows","Bracken, Beth","Capstone; Stone Arch Books","2014 - 2015",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/3fdececb-0bc9-60d3-45ce-e6486b216d2b-eng,"Those we love most","Woodruff, Lee","Hachette Books",2012,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/86f4d46c-35b0-08b2-9bcf-663aee085a65-eng,"Diamond city","Flores, Francesca","Macmillan Audio; Wednesday Books",2020,eAudiobook;Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Flores - Available"
https://wasecalesueur.tdslib.org/GroupedWork/572d047f-d9bc-5c11-47db-eaf16bd8e3e3-eng,"Sometimes it happens","Barnholdt, Lauren",,2012,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Barnhol - Available,Book::Watonwan County Library (St. James) - Young Adult Fiction: Young Adult FICTION Barnhol - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2402f629-5155-7f22-5f4b-0db8ef33423d-eng,"The burning season: a novel","Wisdom, Alison","Harper Perennial; HarperAudio",2022,eAudiobook;Book;eBook,"Book::Waseca Public Library - Rotation: FICTION Wisdom - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c42dd859-aa5e-9893-8324-e0efba421f67-eng,"The portal and the veil","Sanders, Ted","Harper, an imprint of HarperCollins Publishers; HarperCollins; HarperCollins Publishers; Harper","2017 - 2018",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/29d30142-ddb7-8bb1-72cc-e13bac2c5198-eng,"The duke undone","Lowell, Joanna",Jove,2021,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Lowell - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: Romance FICTION Lowell - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Lowell - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/0bdf9c64-581d-2307-1e62-88b11bd3e3e4-eng,"Robert Ludlum's The Bourne imperative: a new Jason Bourne novel","Lustbader, Eric",,2012,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/51d5cc80-9023-c64c-e637-368adf528e43-eng,"The edge of the gulf: a novel of suspense","Hury, Hadley","Poisoned Pen Press",2021,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/a4c81007-e2f2-66bd-7e98-1f330b16c424-eng,"Infinity kings","Silvera, Adam","Quill Tree Books, an imprint of HarperCollinsPublishers",2024,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Silvera - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Silvera - Available,Book::Saint Peter Public Library - Young Adult New: Young Adult FICTION Silvera - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d3b677cb-5534-6359-1780-d691bde5452a-eng,"Dragon legend","Tsang, Katie","Tantor Media, Inc.; Sterling Children's Books","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/cef1f57e-0adf-c491-ac4d-988a5f67e256-eng,"+Anima: Volume 2","Mukai, Natsumi",,2007,"Graphic Novel","Graphic Novel::Elysian Area Library - Young Adult Graphic Novel: Graphic Novel Young Adult FICTION Anima - Available"
https://wasecalesueur.tdslib.org/GroupedWork/dfbfb3a5-60bb-9f3a-3a04-aa8a47e72132-eng,"I invited her in","Parks, Adele","MIRA Books; Mira","2019 - 2020",Book;eBook,
