Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b135ca23-ed26-432b-740c-d496a38c0076-eng,"The KGB's poison factory: from Lenin to Litvinenko","Volodarsky, Boris","Pen & Sword Books","2010 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7e8cd644-5b9b-6601-b915-1429d02faac9-eng,"A fatal groove","Blacke, Olivia","St. Martin's Paperbacks",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/810d220d-2ccf-8fe1-be4d-22cba40b64ba-eng,"Death by poison","Lubeck, Patricia","Outskirts Press",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4a72e92b-858c-8d45-897c-976c39c22ac1-eng,"Dipped to death","Lane, Kelly","Berkley Prime Crime",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d010303e-7ef5-4697-9261-721c45f8a38d-eng,"A deadly dedication","Loudon, Margaret","Berkley Prime Crime",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/11e50748-0c3e-8832-e0c4-cb54ee0dc3d8-eng,"The nontoxic home: protecting yourself and your family from everyday toxics and health hazards","Dadd-Redalia, Debra",,1986,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c929921-3144-eb3a-a153-d4c5da362bb7-eng,"I am murdered: George Wythe, Thomas Jefferson, and the killing that shocked a new nation","Chadwick, Bruce","Turner Publishing Company",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f5d3b99c-b373-7000-0cbb-cab4a7d59767-eng,"Her frozen cry","Arnold, Carolyn",Bookouture,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/be76ef9b-4fbe-6013-4476-5f13fca5922f-eng,"The royal art of poison: filthy palaces, fatal cosmetics, deadly medicine, and murder most foul","Herman, Eleanor","St. Martin's Press",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/68affc83-5c16-6f55-9489-ea29947924aa-eng,"Rory Branagan: detective","Clover, Andrew","Penguin Workshop",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2ab66172-6da7-df9b-f1ca-e4151f75c2a2-eng,"The poison waves","DasGupta, Sayantani","Scholastic Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/78342285-f41b-7b95-c35c-34b0407672e4-eng,"The dragon's tale","Krulik, Nancy E","Penguin Workshop, an imprint of Penguin Random House LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b8419bfd-27f3-9d95-c351-e649484c32df-eng,Crank,,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0fb17bb5-8054-bbf3-f28d-acec9aff8480-eng,"Snow White and the Seven Dwarfs",,"Buena Vista Entertainment, Inc",2016,"Blu-ray / DVD Combo",
https://wasecalesueur.tdslib.org/GroupedWork/3f1f9a8f-acfc-7d18-4e37-3dad9ff376f2-eng,"Rhythm and clues","Blacke, Olivia","St. Martin's Paperbacks",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae866a34-2e00-a50d-c6c2-71d65471a6ae-eng,"100,000,000 guinea pigs: dangers in everyday foods, drugs, and cosmetics","Kallet, Arthur",,1940,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c6d3db4-b0ee-9014-0d40-318d16e28c9e-eng,"Death at the Priory: love, sex and murder in Victorian England","Ruddick, James",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ca1cf8c4-5693-592c-5b81-2d1a4191d86d-eng,"Mrs. Morris and the wolfman","Wilton, Traci","Kensington Publishing Corp",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84589d5e-d18d-9f1a-2c32-386621d41167-eng,"Assassination at St. Helena revisited","Weider, Ben",,1995,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a9830049-665c-d3cd-bb25-cc80025fdef6-eng,"The expectant detectives: a mystery","Ailes, Kat","Minotaur Books",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8ae7b350-b640-ec63-4ca4-61b09337cfe6-eng,"Paralyzing summer: the true story of the poisonings and deaths at the Ann Arbor V.A. Hospital","Oneal, Elizabeth","University of Michigan Press",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4350d0c7-40f6-6614-1ce7-6a2bae7508e3-eng,"Earth colors","Andrews, Sarah",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dc68785-8eb9-56f2-d917-0e4907f6eb72-eng,"Marked to die","Tailer, Kathleen","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f28802bd-366c-c25d-171d-5ba635afcb99-eng,"A very expensive poison: the assassination of Alexander Litvinenko and Putin's war with the West","Harding, Luke","Vintage Books, a division of Penguin Random House LLC",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4dea7ca0-4e83-14ef-92f6-643cfc9d0489-eng,"The case of the putrid poison","Kennedy, Emma","Dial Books for Young Readers, an imprint of the Penguin Group (USA) Inc",2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b19e1f54-9756-9011-bf70-b81eee7be93a-eng,"The case of Abraham Lincoln: a story of adultery, murder, and the making of a great president","Fenster, J. M",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd0aa159-a9c6-0a94-d0f7-48262d746f92-eng,"The fall of Napoleon: the final betrayal","Hamilton-Williams, David",,1994,Book,
