Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/188665c0-3e6e-213b-7331-c1bad5bb9fba-eng,"I, Jedi","Stackpole, Michael A",,"1998 - 1999",Book,
https://wasecalesueur.tdslib.org/GroupedWork/36c690a7-ed79-3b11-a3c6-136e8ee5150b-eng,"The hunt","Shepherd, Megan","Balzer + Bray; Balzer + Bray, an imprint of HarperCollins Publishers; HarperCollins Publishers","2015 - 2016",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/97914f57-a24b-89bc-b7e3-75766de782f5-eng,"The treatment","Hayder, Mo","Dreamscape Media","2002 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a6d5d495-4ce4-7956-da2c-279114da8d1b-eng,"The gingerbread man","Shayne, Maggie","Oliver-Heber Books","2001 - 2022",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1da2cb40-d55e-b7f4-8837-6b9a973aae7d-eng,"Calculated revenge","Nelson, Jill Elizabeth","Harlequin; Steeple Hill",2010,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7971ba34-9aab-ee3c-f07d-a397bfb554dc-eng,"City on edge: a novel","Pintoff, Stefanie","Bantam Books; HighBridge",2016,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f747943-b33e-918d-a652-db100795c226-eng,"Losing the girl",MariNaomi,"Graphic Universe, a division of Lerner Publishing Group, Inc",2018,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/c69846e6-33e3-4ef7-07b6-1f342b1682ad-eng,"Survival instincts: a novel","Waite, Jen","Dutton, an imprint of Penguin Random House LLC",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2da4e89e-bfcc-098a-0903-0edfc6670a86-eng,"The gauntlet and the fist beneath","Green, Ian","Head of Zeus; W F Howes","2021 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba6d6ca6-de40-1556-72b7-408cc6eaf54a-eng,"Wild West wife","Mallery, Susan","HQN Books","2001 - 2015",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/de1595b8-6047-f881-e7ef-995305d4c8cf-eng,Hunters,"Strieber, Whitley","Tor; Tor Publishing Group","2015 - 2016",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ec394684-3581-782a-796a-5d2fdb8ea19a-eng,Beguiled,"Drake, Shannon","HQN Books","2006 - 2012",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ef3fb0c8-ede4-e015-83a1-ed0aef80bb09-eng,"Voices carry","Stewart, Mariah","Blackstone Publishing","2001 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bda4db1-80ee-8513-2a6a-dda0ca3e8a42-eng,"The road to Roswell: a novel","Willis, Connie","Del Rey",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c15a4ff-0a72-e771-1dfb-5a77ba5cde25-eng,"The secret duke","Beverley, Jo","Tantor Media, Inc.","2010 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/99901cd3-e24d-33ad-e726-c863b4e48917-eng,"Appalachian abduction","Herbert, Debbie","Harlequin; Harlequin Intrigue",2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d06d0575-4c68-fad0-0dbd-5eccee93afb5-eng,"The prom goer's interstellar excursion","McCoy, Chris","Alfred A. Knopf",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a4c1637c-9cf5-d67b-2431-c0912629465b-eng,"Perfect days: a novel","Montes, Raphael","Recorded Books, Inc.; Penguin Press","2016 - 2019",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5556cb04-c0e1-ba61-037e-09fe33bf416f-eng,"Fatal identity","Bailey, Jodie","Harlequin; Love Inspired Suspense",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/24d42ddc-f89a-8465-2de0-280990bf7ca3-eng,"Everything for us","Leighton, M","Berkley Books",2013,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0dfe717c-8e34-9518-c0f3-6db0ee68c770-eng,"Breaking news: alien alert","Biedrzycki, David",Charlesbridge,2018,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e1889614-4172-bfdc-95c8-729239700732-eng,"The red-hot Cajun","Hill, Sandra",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2db22254-f282-c1e9-e35b-55d82e079a41-eng,"Cold case captive","Snell, Tyler Anne","Harlequin; Harlequin Intrigue",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/de45e398-7296-b9f3-a32f-825b6e4db53f-eng,"Destined to feel","Bloome, Indigo",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/180f5db3-d01b-a288-bbf9-938b9f4e445d-eng,Taken,"McClintock, Norah","Orca Book Publishers",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9767f506-1ba9-999e-ebcd-5b1b42c2e4df-eng,"The door in the lake","Butts, Nancy",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8443def4-5987-fd56-fd30-f218970b35b1-eng,"Lost and found: a novel","Foster, Alan Dean","Del Rey/Ballantine Books",2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0a89e005-268d-9c7b-0366-e74bdc606092-eng,"The four last things","Taylor, Andrew","HarperCollins Publishers","2009 - 2013",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/33b9b0f9-3268-bc65-8262-027a4f767ef6-eng,"Water Walker","Dekker, Ted","Worthy Publishing",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5aff0c5f-66c3-ac61-59ed-f9e88cd49013-eng,"The keys of hell","Higgins, Jack",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5c3117b1-af5e-e592-027c-7d6eac64a6fe-eng,"Eleven days: a novel of the heartland","Harstad, Donald",,1998,Book,
https://wasecalesueur.tdslib.org/GroupedWork/3bffeda1-3de1-0420-1e55-c07bddb0204c-eng,"Hidden: a Mitchum story","Patterson, James","BookShots, Little, Brown and Company",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8d89cad0-489b-da00-e4a9-089b25868c25-eng,"Swerve: a thriller","Pettersson, Vicki","Gallery Books",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/75dd9be6-ba31-258f-51ec-ddac375595a0-eng,"Long Man: A novel","Greene, Amy","Alfred A. Knopf",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ae9a5de2-05b5-f56d-aeef-80d807b3a718-eng,"Trubble town: The why-why's gone bye-bye","Pastis, Stephan",Aladdin,2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d2f74e19-6a05-4157-cefd-f326d8aadad1-eng,"Seven days","Lake, Alex",HarperCollinsPublishers,2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1e530a8-dc59-e8e8-a2c5-c128c33f4fe0-spa,"Sin compromiso","Gardner, Lisa","Suma de Letras",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9c7ea55d-4e4d-73f2-6b7f-b7607c0fdff0-eng,"Longarm and the scarlet rider","Evans, Tabor",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b2fd393d-f429-b81d-d816-bdb2d90fbe40-eng,"The gaps","Hall, Leanne","Text Publishing",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/af01c2b7-15d3-0066-21ba-57dff3c0e2c9-eng,"Duke of desire","Hoyt, Elizabeth","Grand Central Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8af53038-be1e-1143-d8b0-0f1d3723b121-eng,"Most gracious advocate","Birk, Mary Price","[publisher not identified]",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/356c6720-7732-5faa-11bc-83dde86e6cdc-eng,"Lengtonghoih: the girl who wanted the brightest star","Guite, Mercy Vungthianmaung","Seagull Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/955e2099-014a-51b3-b695-ec65837ce2fb-eng,"Little green men","Buckley, Christopher",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/10b64cc9-f75f-eecd-ed46-d74e140a62f7-eng,"Wyoming abduction threat","Rees, Elisabeth","Love Inspired Suspense",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/865d3617-48b7-be2e-51c1-f4730431c601-eng,"Mistaken twin target","Night, Jenna","Love Inspired",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/d520d31f-900c-c6b4-99d9-c413b38b9e16-eng,"The last survivors","Rivers, A. J","A.J. Rivers",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b50d3bf-a6e6-022f-2bfd-ba398644d34b-eng,Links,"Farah, Nuruddin",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c1a1cd0b-7d2b-980b-ae92-613d88584163-eng,"Snatched from Earth","Coville, Bruce",Aladdin,2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/79f924ab-6f93-b1c6-ec04-8e73f31c9af7-eng,"Wicked nights with a lover","Jordan, Sophie",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ff654aa1-70f0-d359-aea6-5e30c2f0f5cb-eng,"The one that got away","Wood, Simon","Thomas & Mercer",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce40cbe6-ba68-755e-daf3-bbe9865c52e5-eng,Abducted,"Mentink, Dana","Harlequin Love Inspired Suspense",2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/20df1487-ec32-3173-8e35-e774fec37dfe-eng,"Rendezvous: Dark passage","Wheeler, Richard S",Forge,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ba53a413-823b-5b5b-b81e-64b829d25264-eng,"Sia Martinez and the moonlit beginning of everything","Vasquez Gilliland, Raquel","Simon Pulse, an imprint of Simon & Schuster Children's Publishing Division",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/56886a09-f747-bd00-fc52-ec7c8d3d5af7-eng,"Gravity's pull",MariNaomi,"Graphic Universe",2019,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/7c7cbb6d-2966-b517-d7fc-c0ab593ef12a-eng,"Theme park abduction","Conway, Patrick","Love Inspired Suspense",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9dc5ed7e-f2ad-bf5a-453c-3ba7248fce19-eng,"Wicked fantasy: a novel","Jordan, Nicole",,2005,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1ebdc777-78f2-7056-829f-a39abde26ee0-eng,"Mycroft's dangerous game","George, Mickey","Legendary Comics",2022,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/2cdb07e9-aaf1-4dac-f924-3b79f8707770-eng,"Dangerous waters: a suspense","Robbins, Sandra","Center Point Large Print",2015,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c0a773df-664d-9d12-ae75-fcaa3b1b7077-eng,Chariot,,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18439c99-0fe4-2b39-0994-cdccadfa30d1-eng,"House of 9",,,2005,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/979335a5-473e-6955-b8ed-c2bd753a3728-eng,"Skin in the game",,"Kandoo Films, Inc",2019,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/4da253c1-592c-9f0b-9491-e08b314cd9c9-eng,"The recall",,"Echo Bridge Acquisition Corp. LLC",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4934b1c-4ec4-95ba-d22f-d037a96565a1-eng,Home,,"Universal Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/87ebe75c-26d7-3a07-861f-759f016ac2c7-eng,"The woman who wore a badge","Crigger, C. K","Center Point Large Print",2023,"Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/5e31afab-4f6b-a73a-67be-2a13d5662b19-eng,Taken,,"DreamWorks Home Entertainment",2020,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/34343950-c51c-8f25-1a94-e23278349ec7-eng,"Robert Ludlum's the Janson command","Garrison, Paul",,2012,"Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/3f4316de-351a-e5cc-308d-84af3540815d-eng,"Saw IV: it's a trap",,,2008,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0e0aa049-da2c-9138-bd38-525064e044f2-eng,"The vanishing",,,2006,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ea314ac4-74af-1cf9-e34a-a1503386d7b9-eng,"Binge box: By the numbers, 1-5",,"Binge box",2019,DVD,
