Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/b6b77d80-efc0-0ab4-f4b7-9f332064c1dc-eng,"Drugs without the hot air: making sense of legal and illegal drugs","Nutt, David J","UIT Cambridge",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/38f10d80-47cf-6d0f-a162-cd4f6a01c961-eng,"The twelve stage pathway: a heroic journey of recovery","Gordon, Michael Cowl","Rowman & Littlefield",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d57e8f0e-de73-8461-6c0f-c1de1d0f3b0b-eng,"Everything you need to know about a drug-abusing parent","Shuker-Haines, Frances",,1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d52b2b7-688e-e0ca-7df9-98f355eea9ef-eng,"Mike: a mother's prayers","Lawrence, Bette",,1985,Book,
https://wasecalesueur.tdslib.org/GroupedWork/82e4c5ba-f14c-3697-3393-750c163d2ff3-eng,"Until death",,,2007,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/ada85841-cd43-d6e2-6634-46d14c657ff7-eng,"We all fall down: living with addiction","Sheff, Nic",,2011,Book,
https://wasecalesueur.tdslib.org/GroupedWork/616716f2-740e-986b-8efa-6c3fdbdd765e-eng,"Black girl unlimited: the remarkable story of a teenage wizard","Brown, Echo","Christy Ottaviano Books, Henry Holt and Company",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/393ccfa1-cea6-5bab-6fde-e3ac88ca2c0a-eng,"Guts: the endless follies and tiny triumphs of a giant disaster","Johnston, Kristen",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a3f3250f-591e-4d95-f366-38f19e36719b-eng,"This bitter earth","McFadden, Bernice L","Recorded Books, Inc.","2002 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ef347870-ae11-000a-38ad-1be0d8070aa4-eng,"Facing the dragon: how a desperate act pulled one addict out of methamphetamine hell","Parnell, David",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fc6553b5-1447-66f5-4eab-6e4bf4df9715-eng,Upstander,"Preller, James","Tantor Media, Inc.; Square Fish, an imprint of Macmillan Publishing Group","2021 - 2023",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6d1663f4-e782-188d-7b3f-42a0fc94d0cb-eng,Falconer,"Cheever, John",,1977,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e9657c4f-106b-e6a7-25ce-f9d48f5e8b9b-eng,"Tending dandelions: honest meditations for mothers with addicted children","Swenson, Sandra","Hazelden Publishing",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/728f676b-de5c-d3ac-3a4a-58ba051f10b0-eng,"What are the odds?: from crack addict to CEO","Lindell, Mike","Lindell Publishing, LLC",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9fb4f906-66c5-1da2-64d6-340a3f8dc835-eng,"The biology of desire: why addiction is not a disease","Lewis, Marc D",PublicAffairs,2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/564037b9-c80a-412a-8e81-b8b3520eaee5-eng,"Nurse Jackie: Season five",,"Showtime Networks Inc",2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/f8868328-de7b-f46c-e475-beee22bad281-eng,"Good morning, destroyer of men's souls: a memoir of women, addiction, and love","Aron, Nina Renata",Crown,2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd2bca41-5112-ac04-57f8-65bbb5148d22-eng,"The Patrick Melrose novels: Never mind, Bad news, Some hope, and Mother's milk","St. Aubyn, Edward",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e19cf80e-c5ac-e56d-b8de-1169cb422df3-eng,"It's hard for me to live with me: a memoir","Chapman, Rex","Simon & Schuster",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/501e9a5f-878a-f389-27b4-baf6ec711e54-eng,"Train I ride","Mosier, Paul","Harper, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2a8ec792-3db5-e314-3e62-408942f0954b-eng,"A house on stilts: mothering in the age of opioid addiction : a memoir","Becker, Paula","University of Iowa Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/777d2736-e140-a168-9e81-da1e0942c6ae-eng,"Unhooked: how to help an addicted loved one recover","Coombs, Jason D","Brick House Press",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/19c150e2-839f-46c4-80db-3bed70cb56f4-eng,"My fair junkie: a memoir of getting dirty and staying clean","Dresner, Amy","Hachette Books",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e91efdf6-2eca-5d37-c0aa-ba09d0b7cc29-eng,"Children of alcoholics/addicts","Towers, Richard L",,1989,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e5dcd370-9590-4865-18c1-0da6f65e90bc-eng,"The myth of addiction","Davies, John Booth",,1997,Book,
https://wasecalesueur.tdslib.org/GroupedWork/24cf5589-d185-6d03-5c92-80a7212c6ff0-eng,"The heart and other monsters: a memoir","Andersen, Rose","Bloomsbury Publishing",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fd76df23-1949-0c7e-4eda-46ac9a56f072-eng,"Here with you: a memoir of love, family, and addiction","Wagner, Kathy","Douglas & McIntyre",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2858c363-287c-3d56-502e-d4256d70d67c-eng,"Strung out: one last hit and other lies that nearly killed me : a memoir","Khar, Erin","Park Row Books",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9501117b-984e-c881-bbb4-4bf83f62b1b8-eng,"Hooked: five addicts challenge our misguided drug rehab system","Shavelson, Lonny",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/94f54649-5d41-1138-b871-0ace4736599e-eng,"Stuart: a life backwards","Masters, Alexander",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/df044bad-8b45-39da-7194-06549c2098fb-eng,"When never comes","Davis, Barbara","Lake Union Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c019f9b4-91e2-b03c-d650-d568a312f575-eng,"Hard as nails","Simmons, Dan",,2003,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7fef4bff-5b0e-ef98-4967-2b89288c237b-eng,"The summer of lost things","Sedgwick, Chantele","Sky Pony; Sky Pony Press",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c083863d-332e-822a-4f65-edfc7b9b08d9-eng,"Prisoner's daughter",,"Vertical Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/234f9bbe-0d43-ac1d-6e1e-30f8ca659043-eng,"If only you people could follow directions: a memoir","Nelson, Jessica Hendry",Counterpoint,2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4d5a23e8-fa48-5c6b-0c56-889af691699b-eng,Glow,"Jordan, Tim","Angry Robot",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/67954b3f-1fa8-fa79-3101-17a908433060-eng,"The lost child: a mother's story","Myerson, Julie",,2009,Book,
https://wasecalesueur.tdslib.org/GroupedWork/b576c14d-f8ed-84c8-a614-9d60ca295c6f-eng,"Counseling for substance abuse and addiction","Van Cleave, Stephen",,1987,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7b699f8f-9ccc-1a56-4ca1-5e45a2a44239-eng,"The lost years: surviving a mother and daughter's worst nightmare","Wandzilak, Kristina",,2006,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8dbb13aa-1693-0bb6-59eb-59aac198c6b4-eng,"Doin' drugs: patterns of African American addiction","James, William H",,1996,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c531f6ab-15a4-ebc4-5451-9638e7f04224-eng,"Nonfiction: a novel","Myerson, Julie","Tin House",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6341c7da-e9bc-a618-5acc-6e95e5f8ecf0-eng,"Careers in dope","Waldorf, Dan",,1973,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4b6c1f00-7517-cbab-7319-837a09fad5e1-eng,"The street addict role: a theory of heroin addiction","Stephens, Richard C",,1991,Book,
https://wasecalesueur.tdslib.org/GroupedWork/35b41d0d-a4e9-3859-67fc-119ce0068609-eng,"Running man: a memoir","Engle, Charlie",Scribner,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e804655d-fbb0-a70a-e955-41aaeb493094-eng,"This bright future: a memoir","Hall, Bobby","Simon & Schuster",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5110d119-8880-5b61-a5a4-2f21b90e450d-eng,"Break this house","Iloh, Candice","Dutton Books",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cf8aa7e5-fbbd-126e-1b97-082dc82ebda5-eng,"Sentence: ten years and a thousand books in prison","Genis, Daniel",Viking,2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cc65d42c-e209-976c-322f-34397b6eee1f-eng,"Fade to Black","Aros, Dana","Epic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/22fc0006-9ea2-8afb-0748-3d32d184ef29-eng,"Skeleton Princess","Aros, Dana","Epic Press",2017,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5690a77c-b9bd-fee4-6233-923b8e32496d-eng,"The English opium eater: a biography of Thomas de Quincey","Morrison, Robert",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/eac1f1f8-8b8f-f24b-91ed-f9b8cded6cda-eng,"The narcotic farm","Campbell, Nancy D","South Limestone Books, an imprint of the University Press of Kentucky",2021,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8c783387-5264-4f3f-d027-55f97dbf97b4-eng,"That place in Minnesota: changing lives, saving lives","Fitzgerald, Ed",,1990,Book,
https://wasecalesueur.tdslib.org/GroupedWork/904f439e-f11e-ffe1-62c0-938174d07a7b-eng,"The moorings of Mackerel Sky: a novel",MZ,"Hyperion Avenue",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aab9d053-f676-c645-713d-6dd8ee1bcffb-eng,"The autumn balloon: a memoir","Porpora, Kenny","Grand Central Publishing",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a2ff5d55-e5b7-3c9e-be36-e2c02faac2a5-eng,"Savage salvation",,Vertical,2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/004b0883-79e1-a821-e142-ea35df70dcc3-eng,"Stash: my life in hiding","Cathcart Robbins, Laura","Atria Books",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/402f68c2-df8f-7760-070b-3afc98afe874-eng,"Three simple rules: uncomplicating life in recovery","Graubart, Michael","Hazelden Publishing",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cd6a2b05-67c0-0552-49dc-77f4a340b08b-eng,"Almost addicted: is my (or my loved one's) drug use a problem?","Boyd, J. Wesley",,2012,Book,
https://wasecalesueur.tdslib.org/GroupedWork/a37ba753-1696-d675-462e-72b68a555843-eng,"Living in the wake of addiction: lessons for courageous caregiving","Englund, Gloria","Recovering u Press",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/bd6bec8b-cde8-2533-95a2-e986c3cea1ae-eng,"American fix: inside the opioid addiction crisis--and how to end it","Hampton, Ryan","All Points Books",2018,Book,
