Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/9ad1aa76-3584-3fc6-935a-9e516c3d344c-eng,"Spy school revolution","Gibbs, Stuart","Simon & Schuster Books for Young Readers",2020,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Gibbs - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION Gibbs - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Gibbs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8cc80d6f-761e-16fd-2648-e97e4f590846-eng,"Top Gun: Maverick",,Paramount,2022,DVD,"DVD::Le Center Public Library - Adult DVD Fiction: DVD FICTION Top - Available,DVD::Le Sueur Public Library - Adult DVD Fiction: DVD FICTION Top - Checked out,DVD::Montgomery Public Library - Adult DVD Fiction: DVD FICTION Top - Available"
https://wasecalesueur.tdslib.org/GroupedWork/71b2ac2e-f254-077d-ea99-75790196215c-eng,"The summer of lost letters","Reynolds, Hannah",Razorbill,2021,Book,"Book::New Richland Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Blue Earth Community Library - Young Adult Fiction: Young Adult FICTION Reynold - Available,Book::Henderson Public Library - Young Adult Fiction: Young Adult FICTION Reynold - Available"
https://wasecalesueur.tdslib.org/GroupedWork/3d19c917-1a0e-8538-048c-c0c5c4c29a1b-eng,"Strike force","Brown, Dale",HarperAudio,"2007 - 2020","eAudiobook;Book;Audiobook CD","Book::Montgomery Public Library - Adult Fiction Leased: FICTION Brown - In process,Book::Blue Earth Community Library - Adult Fiction: FICTION Brown - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Brown - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c1a32a6-a250-451f-96dc-84f38c3103a6-eng,"The hostage","Griffin, W. E. B",,2005,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Griffin - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Griffin - Available,Book::Madelia Branch Library - Adult Fiction: FICTION Griffin - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d32c719a-acdd-a293-b8c7-b07eafb4b71e-eng,"BoneMan's daughters","Dekker, Ted","Center Street",2009,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/52fd542c-b33c-a50a-9062-b77daa532c04-eng,"Bone: Ghost circles","Smith, Jeff",,2008,"Graphic Novel","Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Junior Graphic Novel FICTION Smith - Available,Graphic Novel::Blue Earth Community Library - Junior Graphic Novel: Graphic Novel Junior FICTION Smith - Available,Graphic Novel::Blue Earth County Library (Mankato) - Children Junior Graphic Novel: Junior 741.597 Bone - Available"
https://wasecalesueur.tdslib.org/GroupedWork/faf89aef-543b-dbb6-487f-91cc10beaef0-eng,"Victory and honor","Griffin, W. E. B",,2011,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/881dc4dd-61ea-4327-6a88-dc5bd6922c07-eng,"Hearts in Atlantis","King, Stephen",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab5e9d50-89e1-e1b4-c472-8e1701d17469-eng,"Free fall","Mills, Kyle",HarperCollins,"2000 - 2010",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/72d5bb93-52b0-7fb0-3bd4-64dde378727d-eng,"Blood and honor","Griffin, W. E. B",,"1996 - 1997","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/df9d19a5-b9b0-a160-1ab2-916e29ab1308-eng,"Chains: seeds of America","Anderson, Laurie Halse",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7bc415e2-0773-6e07-5eb5-9b03de542d9e-eng,"Big bad ironclad!: a Civil War steamship showdown","Hale, Nathan","Amulet Books, an imprint of ABRAMS",2012,"Graphic Novel","Graphic Novel::Janesville Public Library - Junior Graphic Novel: Graphic Junior 741.5973 Hale - Available,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Waterville Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d9bb80f1-7a87-b8ea-c146-0cc7a86e8669-eng,"Death and honor","Griffin, W. E. B",,2008,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/c1f9a955-eb9b-de6f-34ec-93871454f9ec-eng,"Honor bound","Griffin, W. E. B","Brilliance Audio",1994,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0601f05c-6573-694b-b250-33f823aa0636-eng,"NCIS: Naval Criminal Investigative Service.The sixteenth season",,"CBS Studios / Paramount",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION NCIS set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/23ea2e86-2132-0d4e-2a88-833fa8d24128-eng,"The honor of spies","Griffin, W. E. B",,2009,"Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/12deb70d-dab4-f8f5-e577-ab221c75684b-eng,Vanished!,"Ponti, James","Tantor Media, Inc.; Aladdin","2017 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/4f5ffe0a-f8f3-f21e-5bdc-0e663158869d-eng,"Succession: The complete third season",,"Warner Home Video",2022,DVD,"DVD::Waseca Public Library - Adult DVD TV Series: TV Series DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success - Available,DVD::New Ulm Public Library - Adult DVD Fiction: DVD FICTION Success 3 set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2a34f544-4e43-7308-0f56-be0da4415a60-eng,"Lafayette!: a Revolutionary War tale","Hale, Nathan","Amulet Books",2018,"Graphic Novel","Graphic Novel::Elysian Area Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Reshelving,Graphic Novel::Le Sueur Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available,Graphic Novel::Montgomery Public Library - Junior Graphic Novel: Graphic Novel Junior FICTION Hale - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d80ad14c-f10d-8bd2-5633-3134eb87c40a-eng,"Major league",,,"2002 - 2007",DVD,"DVD::Waterville Public Library - Adult DVD Fiction: DVD FICTION Major - Available,DVD::Henderson Public Library - Adult DVD & Music CD: DVD FICTION Major - Available"
https://wasecalesueur.tdslib.org/GroupedWork/23719219-bdcd-9f9b-c150-1c1028f74453-eng,"SEAL team: Season two",,"Paramount Home Entertainment",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION SEAL - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 4663 Seal set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a7b2809c-32f5-90ea-185c-855be9472fa5-eng,"SEAL team: Season four",,Paramount,2021,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION SEAL set - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 5137 Seal set - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/a29d87dd-b696-7efa-62a4-7a6871400985-eng,"NCIS, Naval Criminal Investigative Service: The fifth season",,,2008,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS Sea5 set - Available,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 5 set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8a58ce2a-d131-7038-88b5-230c33dc8a17-eng,"The blacklist: The complete second season",,"Sony Pictures Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Blackli set - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Blacklis #3705 set Season 2 - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD Fiction Black set/Season 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/70a3f4de-f2f5-17d4-e157-5051775f02c0-eng,"Michael's discovery","Woods, Sherryl","MIRA Books","2010 - 2020","Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7393ed81-240a-b3b2-cc8f-54cc1c56168d-eng,"The blacklist: The complete third season",,"Sony Pictures Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD Fiction Blackli set - Available,DVD::Martin County Library: Fairmont - Adult DVD: DVD FICTION Blackli - Available,DVD::Saint Peter Public Library - Adult Media: DVD FICTION Blackli #4084 set/Season 3 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1728fdb2-c7c4-125c-648a-bac4d9b7d5bf-eng,"Streams to the river, river to the sea: a novel of Sacagawea","O'Dell, Scott",HarperCollins,"1986 - 2008",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0808a974-695d-d300-332d-362d88d5eb8b-eng,"Shadow command","Brown, Dale",HarperAudio,"2008 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/e4a53879-954a-4a07-bec1-00a3083abc7e-eng,"Battle born","Brown, Dale",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/05128de8-a12f-818b-4c4b-d1cbb491f911-eng,"NCIS, Naval Criminal Investigative Service: The seventh season",,,2010,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - On holds shelf,DVD::Blue Earth Community Library - Adult DVD Fiction: DVD FICTION NCIS Season 7 set - Available,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b8ea99d9-c482-a418-a4b0-1a629447bd98-eng,"NCIS: Los Angeles: The sixth season",,"Paramount Home Entertainment",2015,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD Fiction NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0f979a49-5a56-dfe1-5c62-e7b4bad290bf-eng,"NCIS: Los Angeles: Season 7",,"CBS DVD",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set Season 7 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ac4ee920-ece7-538b-68a4-651aca66b0f8-eng,"NCIS: New Orleans: The fifth season",,"CBS DVD",2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS-NO set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1124caab-b98a-f886-9a44-7b8686668fa6-eng,"NCIS: Los Angeles: Season 10",,Paramount,2019,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS-LA - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0e53f0d6-22d9-442f-b816-55500d478d9c-eng,"NCIS, Naval Criminal Investigative Service: The fourteenth season",,"Paramount Home Entertainment",2017,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/41ee8b68-e942-3b5b-4325-7af11d458922-eng,"NCIS: The thirteenth season",,"Paramount Home Entertainment",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCIS set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2098bc57-e045-711b-5869-03a01124a094-eng,"NCIS, Naval Criminal Investigative Service: The eighteenth season",,"Paramount Home Media Distribution",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/14a58f5d-62a9-b4e5-129e-b21676124236-eng,"NCIS: Los Angeles.The second season",,,2011,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - In transit,DVD::Wells Public Library - Adult DVD Fiction: DVD FICTION NCIS set - Checked out,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION NCIS Set Season 2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f1234c2a-2641-2606-edb3-d9ee8c4ea69d-eng,Nimona,"Stevenson, ND","HarperTeen, an imprint of HarperCollinsPublishers",2015,"Graphic Novel",
https://wasecalesueur.tdslib.org/GroupedWork/d4cd19a0-0316-d0e5-626d-d11b47d5cb16-eng,"The good wife: The fifth season",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/18e0d507-001c-b52d-1f79-ca76aaf36df9-eng,"Criminal minds: The ninth season",,,2014,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/e4ea436c-e35f-c72d-d209-ecb12f553dc2-eng,"Pete the Cat: Old MacDonald had a farm","Dean, Kim","HarperFestival, an imprint of HarperCollinsPublishers",2020,"Board Book",
https://wasecalesueur.tdslib.org/GroupedWork/21cc60cb-367a-ebed-3aed-b24a6a59f9d7-eng,"The blacklist: The complete fifth season",,"Sony Pictures Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/080ad6c2-91e5-44b0-56af-014f3b2380d9-eng,"NCIS, Naval Criminal Investigative Service: The twentieth season",,"Paramount Home Entertainment",2023,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/693d909c-eede-8d3b-b22d-43a3a288082b-eng,"The X-files: The complete season 11",,"20th Century Fox Home Entertainment",2018,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/0173a18f-f325-c8ea-93dc-a8c61578862a-eng,"NCIS: Los Angeles.The third season",,,2012,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION NCISLA set - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/73438aa1-6c8e-3b22-b8fa-4c19423f6d6e-eng,"The Blacklist: The complete eighth season",,"Sony Pictures Home Entertainment",2021,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/19c8d264-7325-3600-580d-c59f3bf582ac-eng,"NCIS: Naval Criminal Investigative Service: The nineteenth season",,Paramount,2022,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/fab1d679-df27-f10b-5b2e-311f83aefcfb-eng,"The good wife: The fourth season",,,2013,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/d47e3991-2521-3294-b1a8-af7b699f54e7-eng,"The good wife: The final season",,"CBS DVD",2016,DVD,
https://wasecalesueur.tdslib.org/GroupedWork/c56fb771-cbd5-b90e-c03b-75369aa654dc-eng,"The blacklist: The complete fourth season",,"Sony Pictures Home Entertainment",2017,DVD,
