Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/fb94bc03-8922-fb77-c06f-4e39dbc07cf0-eng,"An unfinished murder","Deveraux, Jude","Thorndike Press, a part of Gale, a Cengage Company; Mira",2024,Book,"Book::Le Sueur Public Library - New Adult Fiction: New Mystery FICTION Deverau - Checked out,Book::Waseca Public Library - New Adult Fiction: Mystery FICTION Deverau - Checked out,Book::Arlington Public Library - Adult Fiction: FICTION Deverau - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/5c82b2c4-a1bb-2194-ccda-014c25335890-eng,"Up a road slowly","Hunt, Irene","Berkley Jam Books; Blackstone Publishing","1966 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a114b273-28e8-5915-128e-bc4eddbf05a3-eng,"The ghost's grave","Kehret, Peg","Blackstone Publishing; Puffin Books, an imprint of Penguin Group (USA) Inc","2005 - 2012",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bc7e058-6687-be0a-32d3-4cce1fb9af36-eng,"Goodnight June: a novel","Jio, Sarah","A Plume Book; Blackstone Publishing; Center Point Large Print",2014,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f7e748f5-3a27-a225-b277-496ed193cc20-eng,"The clue in the trees: an Enchantment Lake mystery","Preus, Margi","University of Minnesota Press",2017,Book,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Preus - Available,Book::Saint Peter Public Library - Young Adult Fiction: Young Adult FICTION Preus - Available,Book::Springfield Public Library - Young Adult Fiction: Young Adult FICTION Preus N2 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7b28c9dd-80dc-3ac6-9fe9-02fa89d7445d-eng,"You can't eat your chicken pox, Amber Brown","Danziger, Paula",,"1995 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/73b143b6-9884-540f-e3aa-fd939c5cc168-eng,"Changes for Josefina: a winter story","Tripp, Valerie",,1998,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Tripp - Available,Book::Arlington Public Library - Junior Fiction: Junior FICTION America - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION America - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5d1c7efa-ec8c-ba14-ac34-29b634f3d463-eng,"Conspiracy 365: November","Lord, Gabrielle",,2010,Book,"Book::Montgomery Public Library - Junior Fiction: Junior FICTION Lord - Checked out,Book::Blue Earth County Library (Mankato) - Young Adult Fiction: Young Adult FICTION Lord - Available,Book::Gaylord Public Library - Young Adult Fiction: Young Adult FICTION Lord - Available"
https://wasecalesueur.tdslib.org/GroupedWork/155e394e-fafb-e770-8fc1-2f057055c7ab-eng,"Stella's stellar hair","Moises, Yesenia","Imprint, a part of Macmillan Publishing Group, LLC",2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Moises - Available,Book::Montgomery Public Library - Junior Picture Book Fiction: Picture Book Moises - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Moises - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/a5673728-273e-4fc7-d5d3-df7e19487523-eng,"New mercies","Dallas, Sandra","Recorded Books, Inc.","2005 - 2010",eAudiobook;Book,"Book::Le Sueur Public Library - Adult Fiction: FICTION Dallas - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Dallas - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5be91645-e002-0043-e62b-764625f4ba16-eng,"A stitch in time","Kalmar, Daphne","Feiwel and Friends",2018,Book,"Book::Le Sueur Public Library - Junior Fiction: Junior FICTION Kalmar - Available,Book::New Richland Public Library - Junior Fiction: Junior FICTION Kalmar - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7.1 .K198 St - Available"
https://wasecalesueur.tdslib.org/GroupedWork/778807bb-f70c-2215-93d4-3fb2aab9706f-eng,"The basilisk's lair","LaFevers, R. L","Houghton Mifflin Harcourt; HMH Books",2010,Book;eBook,"Book::New Richland Public Library - Junior Fiction: Junior FICTION LaFever - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION LaFever - Available,eBook::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/00106d24-7d0b-bc2a-5862-8dae18916973-eng,"A home for goddesses and dogs","Connor, Leslie","Katherine Tegen Books; HarperCollins; Katherine Tegen Books, an imprint of HarperCollins Publishers",2020,eAudiobook;Book;eBook,"Book::Le Center Public Library - Junior Fiction: Junior FICTION Connor - Available,Book::Blue Earth County Library (Mankato) - Children Junior Fiction: Junior FICTION Connor - Available,Book::Martin County Library: Trimont - Junior Fiction: Junior FICTION Connor - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fd02295a-3b5a-4288-d045-fa119abeb718-eng,"Wretched waterpark","White, Kiersten","Delacorte Press",2022,Book,"Book::Le Center Public Library - Junior Fiction: Junior FICTION White - Available,Book::Le Sueur Public Library - Junior Fiction: Junior FICTION White - Available,Book::Montgomery Public Library - Junior Fiction: Junior FICTION White - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2e924970-da7b-79df-1e38-6e4ada27e8d4-eng,"Chasing Redbird","Creech, Sharon",HarperCollins,"1997 - 2009",eAudiobook;Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Creech - Available,Book::New Ulm Public Library - Junior Fiction: Junior FICTION Creech - Available"
https://wasecalesueur.tdslib.org/GroupedWork/4d62f5cf-c1ec-87e0-bc2e-4416373b9498-eng,"Something might happen","Lester, Helen",,2003,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Lester - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .L56285 So - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Lester - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b6935b20-de5a-2bf5-8dcc-cd0f55bc58c3-eng,"Knit one, kill two","Sefton, Maggie",,2005,Book,"Book::Le Sueur Public Library - Adult Paperback Fiction: Mystery FICTION Sefton - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Sefton - Available,Book::Saint Peter Public Library - Adult Fiction: Mystery FICTION Sefton PB - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6614dce8-8245-abba-3d38-f6db72ffbe27-eng,"Prairie school: story",Avi,,2001,Book,"Book::Janesville Public Library - Junior Reader Fiction: Reader Avi - Available,Book::Waseca Public Library - Junior Reader Fiction: Reader Avi - Available,Book::Dyckman Free Library - Reader Fiction: Reader Avi - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b5884f2b-6060-72fd-0deb-cdf9d8f306e0-eng,"What will my story be?","Chanani, Nidhi",Viking,2021,Book,"Book::Le Sueur Public Library - Junior Picture Book Fiction: Picture Book Chanani - Available,Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Chanani - Available,Book::Wells Public Library - Picture Book Fiction: Picture Book Chanani - Available"
https://wasecalesueur.tdslib.org/GroupedWork/5440df0a-ff91-7312-18af-952782d7c12e-eng,"The storyteller","Williams, Kathryn",HarperTeen,2022,eAudiobook;Book;eBook,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION William - Available,Book::Montgomery Public Library - Young Adult Fiction: Young Adult FICTION William - Available,Book::Waterville Public Library - Young Adult Fiction: Young Adult FICTION William - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c4891544-c190-2cc9-ae04-386f629a5345-eng,"Super snow day seek and find","Garland, Michael",,2010,Book,"Book::Le Center Public Library - Junior Picture Book Nonfiction: Picture Book 793.73 Garland - Available,Book::Waterville Public Library - Junior Picture Book Nonfiction: Picture Book 793.73 Garland - Available,Book::Saint Peter Public Library - Children Picture Book: Picture Book 793.73 Garland - Available"
https://wasecalesueur.tdslib.org/GroupedWork/03636113-1492-ed82-5e41-18a7c674c245-eng,"The quiet place","Stewart, Sarah",,2012,Book,"Book::Le Center Public Library - Junior Picture Book Fiction: Picture Book Stewart - Available,Book::Arlington Public Library - Children Picture Book Fiction: Picture Book Stewart - Available,Book::Watonwan County Library (St. James) - Children Picture Book Fiction: Picture Book Stewart - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7601cd2f-ea79-799f-630e-8a01d7cd27e9-eng,"Stealing home","Stolz, Mary",,"1992 - 1994",Book,"Book::Waseca Public Library - Junior Fiction: Junior FICTION Stolz - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f81dfc81-ab33-88da-87ec-ed0e991daa12-eng,"First time in forever","Morgan, Sarah","HQN Books",2015,Book;eBook,"Book::Le Sueur Public Library - Adult Paperback Fiction: FICTION Morgan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/93346cec-5217-0c71-c58a-dfd13595f410-eng,"Almost there and almost not","Urban, Linda","Atheneum Books for Young Readers; Simon & Schuster Audio",2021,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6205c5e8-bfe3-3e2c-75b3-4a651062933a-eng,"The heart's shelter","Clipston, Amy",Zondervan,2024,Book,"Book::Le Sueur Public Library - New Adult Fiction: New Christian FICTION Clipsto - Available,Book::Waseca Public Library - New Adult Fiction: Christian FICTION Clipsto - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Clipsto N4 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c346e2c6-7a9a-7c08-62a9-aa2f38ea4a59-eng,"Four aunties and a wedding","Sutanto, Jesse Q",Berkley,2022,Book,"Book::Waseca Public Library - Adult Fiction: FICTION Sutanto - Checked out,Book::Martin County Library: Trimont - Adult Fiction: FICTION Sutanto - Available,Book::New Ulm Public Library - Adult Fiction: FICTION Sutanto - Available"
https://wasecalesueur.tdslib.org/GroupedWork/689a67ab-6697-a619-068f-f87aa0a8f41d-eng,"Love finds you in Sugarcreek, Ohio","Miller, Serena",,2010,Book,"Book::Le Sueur Public Library - Adult Christian: FICTION Miller - Available,Book::Blue Earth Community Library - Adult Fiction: FICTION Miller - Available,Book::Comfrey Community Library - Adult Fiction: FICTION Miller - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2cebd57e-ce43-370b-d93c-06cdb7598b6a-eng,"Love grows","Spiro, Ruth","Harper, an imprint of HarperCollinsPublishers",2023,Book,"Book::Waseca Public Library - New Junior: Picture Book Spiro - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Spiro - Checked out,Book::Watonwan County Library (St. James) - Children New Picture Book: Picture Book Spiro - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ca423538-8d7b-47a1-062a-1b199c0a724a-eng,"Double identity","Haddix, Margaret Peterson",,"2005 - 2006",Book,
https://wasecalesueur.tdslib.org/GroupedWork/837855d7-4851-42ae-685f-3eac48e8d043-eng,"Catalina incognito","Torres, Jennifer","[Library Ideas, LLC]; Aladdin",2022,"VOX Books;Book","VOX Books::Le Sueur Public Library - Junior Vox Book: Vox Junior FICTION Torres - Available,VOX Books::Saint Peter Public Library - Junior Audiobook: Vox Junior FICION Torres - Available"
https://wasecalesueur.tdslib.org/GroupedWork/43e7a23d-be2b-621e-8790-a1640faf73c6-eng,"The dark beneath the ice","B©♭rub©♭, Amelinda","Sourcebooks Fire",2018,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e3be8fa7-8115-19ce-eb07-0cd54df51020-eng,"Abandon the dark","Perry, Marta","Harlequin HQN; HQN Books; Center Point Large Print","2014 - 2015",Book;eBook,"Book::Elysian Area Library - Adult Paperback Fiction: FICTION Perry - Available,Book::Waterville Public Library - Adult Paperback Fiction: FICTION Perry - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f5c9a7c2-21ff-2dbf-4354-245f1f78d4c4-eng,"The long, long letter","Spurr, Elizabeth",,1996,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Spurr - Available"
https://wasecalesueur.tdslib.org/GroupedWork/0c006b6e-600e-346d-7018-759a5f0d6f7c-eng,"Jamaica Inn","Du Maurier, Daphne","William Morrow","1936 - 2015",Book,
https://wasecalesueur.tdslib.org/GroupedWork/602f0c2d-8176-ba79-163d-7d12f400a1a6-eng,"The mechanical mind of John Coggin","Teele, Elinor","Walden Pond Press, an imprint of HarperCollins Publishers; HarperCollins Publishers",2016,Book;eBook,"Book::New Richland Public Library - Junior Fiction: Junior FICTION Teele - Available,Book::Waseca Public Library - Junior Fiction: Junior FICTION Teele - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fc6f3501-b0ed-0d83-ca2c-d3f198ed4549-eng,"Tending to Grace","Fusco, Kimberly Newton",,2004,Book,"Book::Le Sueur Public Library - Young Adult Fiction: Young Adult FICTION Fusco - Available,Book::Martin Luther College Library - Children's Literature Area: PZ 7 .F96666 Te - Available"
https://wasecalesueur.tdslib.org/GroupedWork/fb86a97d-4c18-1b0a-e907-160c3e619c9a-eng,"Tía Fortuna's new home","Behar, Ruth","Alfred A. Knopf",2022,Book,"Book::Montgomery Public Library - New Junior Picture Book: Picture Book Behar - Available,Book::Blue Earth County Library (Mankato) - Children Picture Book Fiction: Picture Book Behar - Checked out,Book::Saint Peter Public Library - Children New: New Picture Book Behar - Checked out"
https://wasecalesueur.tdslib.org/GroupedWork/3b461c2c-3f64-8124-022c-474696b3e211-eng,"In Aunt Lucy's kitchen","Rylant, Cynthia","Recorded Books, Inc.","1998 - 2015",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/61c8c698-4e72-2db4-3f62-53865967dec7-eng,"Martina has too many tías","Otheguy, Emma","Atheneum Books for Young Readers",2023,Book,"Book::Waseca Public Library - Rotation: Picture Book Otheguy - Available"
https://wasecalesueur.tdslib.org/GroupedWork/e9a1a010-16c8-2a4b-ff10-d8e3772f7d00-eng,"A pretty deceit","Huber, Anna Lee","Tantor Media, Inc.; Kensington Books; Center Point Large Print","2020 - 2021","eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/7f440e07-6d6d-fdf8-bac4-9bb20c6a5d7f-eng,"The history of us","Stewart, Leah","Dreamscape Media",2013,"eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/7b98354d-5cba-51c0-da9c-b343baea3692-eng,"Tahira in bloom: a novel","Heron, Farah",Skyscape,2021,Book,"Book::Le Sueur Public Library - Young Adult Audiobook Fiction: Young Adult FICTION Heron - Available,Book::Montgomery Public Library - Young Adult Audiobook Fiction: Young Adult FICTION Heron - Available,Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION Heron - Available"
https://wasecalesueur.tdslib.org/GroupedWork/f673a3a2-0464-895c-282e-8ba6c6292a04-eng,"The twin's daughter","Baratz-Logsted, Lauren","Bloomsbury Publishing",2010,Book;eBook,"Book::Waseca Public Library - Young Adult Fiction: Young Adult FICTION BaratzL - Available,eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/dee078ff-f377-bbb0-dfc4-bf14ea2ca41f-eng,"Now & then","Sheehan, Jacqueline","Harper Collins Publishers; Brilliance Audio","2009 - 2010","Book;Audiobook CD;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/03d34fb1-fe97-5afd-fe47-cb051d71f459-eng,"Of a feather","Lorentz, Dayna","Houghton Mifflin Harcourt; HarperCollins; Dreamscape Media; Go Reader Audiobooks","2021 - 2022",eAudiobook;Book;GoReader;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a6b2b809-7ef2-1e03-5321-0744b07d7899-eng,Storyteller,"Giff, Patricia Reilly","Random House Children's Books",2010,Book;eBook,"eBook::OverDrive,Kindle::OverDrive"
https://wasecalesueur.tdslib.org/GroupedWork/c60ebabe-8116-f781-1ffe-ae93cf1c7618-eng,"A silent death","May, Peter",Quercus,2020,Book,"Book::Waterville Public Library - Adult Mystery: Mystery FICTION May - Available,Book::Watonwan County Library (St. James) - Adult Fiction: FICTION May - Available"
https://wasecalesueur.tdslib.org/GroupedWork/2520283c-d5a3-0ac7-e0db-3b9830d28922-eng,"Travels with my aunt","Greene, Graham","Open Road Media","1970 - 2018",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5a1bc985-298f-6e47-1f3b-e216211d5200-eng,"Special gifts","Rylant, Cynthia",,"1999 - 2000",Book,
https://wasecalesueur.tdslib.org/GroupedWork/a0478f4e-ef65-3137-98d7-33afa6883360-eng,"Auntie Claus: home for the holidays","Primavera, Elise",,2009,Book,"Book::Le Sueur Public Library - Junior Fiction Holiday: Holiday Picture Book Primave - Available,Book::Springfield Public Library - Children Picture Book: Picture Book Primave - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d20a28a1-466c-e35a-61af-faf3631cd008-eng,"Mabel Opal Pear and the rules for spying","Hosch, Amanda","Capstone Young Readers; Capstone; Stone Arch Books, a Capstone imprint","2017 - 2018",Book;eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/68168ceb-368b-d56d-a79b-ad7f493c6d34-eng,"A summer of firsts",,MIRA,2017,Book,"Book::Elysian Area Library - Adult Paperback Romance: Romance FICTION Summer - Available,Book::Watonwan County Library (St. James) - Adult Paperback Fiction: FICTION Wiggs - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1926b629-3dc4-cd74-06ca-05559fa316c8-eng,"The wyverns' treasure","LaFevers, R. L",HarperCollins,2010,Book;eBook,"Book::New Richland Public Library - Junior Fiction: Junior FICTION LaFever - Available"
https://wasecalesueur.tdslib.org/GroupedWork/277a75c5-63dc-1ea4-9624-ee31ab19b3c5-eng,"The last little blue envelope","Johnson, Maureen","HarperTeen; HarperCollins",2011,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/acc77817-0484-6ccc-88d2-96a9770ac238-eng,"Auntie Poldi and the handsome Antonio","Giordano, Mario","Recorded Books, Inc.; HarperCollins; Mariner Books/Houghton Mifflin Harcourt",2020,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Giordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c400ae0c-c554-dbf7-2984-4a87c7705d99-eng,"A dash of magic: a Bliss novel","Littlewood, Kathryn","HarperCollins Publishers","2013 - 2014",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7a379c75-ca8a-0d1b-4daa-660a5d480028-eng,"Auntie Poldi and the lost Madonna","Giordano, Mario","Recorded Books, Inc.; HarperCollins; Mariner Books/Houghton Mifflin Harcourt",2021,eAudiobook;Book;eBook,"Book::Waseca Public Library - Adult Mystery: Mystery FICTION Giordan - Available,Book::Martin County Library: Fairmont - Adult Fiction: FICTION Giordan - Available"
https://wasecalesueur.tdslib.org/GroupedWork/45007a55-8eb1-b930-5763-c3298f40c57e-eng,"One vacant chair","Coomer, Joe",,2003,Book,"Book::Janesville Public Library - Adult Fiction: FICTION Coomer - Available"
https://wasecalesueur.tdslib.org/GroupedWork/1274de5c-7509-414e-663e-8751eb2b98f1-eng,"Midnight in Lonesome Hollow: a Kit mystery","Ernst, Kathleen",,2007,Book,"Book::Le Sueur Public Library - Junior Series: Series Junior FICTION Ernst - Available,Book::New Ulm Public Library - Storage: Junior FICTION America Kit - Available,Book::Wells Public Library - Junior Fiction: Junior FICTION Ernst - Available"
https://wasecalesueur.tdslib.org/GroupedWork/44fa3413-36b6-cce5-579e-909745fc2974-eng,"Happy birthday, Josefina!: a springtime story","Tripp, Valerie",,2000,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5aa43856-3662-3e45-a33f-d104b1bb6d21-eng,"Call it horses: a novel","Van Eerden, Jessie","Dzanc Books",2021,Book,"Book::New Richland Public Library - Adult Fiction: FICTION VanEerd - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c33cce97-0e4d-7c3b-fda8-47e6e5da6317-eng,"How Tía Lola came to visit stay","Alvarez, Julia",,"2001 - 2002",Book,
https://wasecalesueur.tdslib.org/GroupedWork/9bf738aa-aef7-37d6-9bcc-ddf03a6424af-eng,"The unicorn's tale","LaFevers, R. L",HarperCollins,2011,Book;eBook,"Book::Waseca Public Library - Junior Fiction: Junior FICTION LaFever - Available"
https://wasecalesueur.tdslib.org/GroupedWork/305f8e9c-8a36-67da-1819-56789eee3492-eng,"Where silence gathers","Sutton, Kelsey",Flux,2017,eBook,"eBook::EbooksMN: Online EbooksMN - Available Online"
https://wasecalesueur.tdslib.org/GroupedWork/172a3748-10ba-d0eb-73e3-e9e2d375c7e8-eng,"Happy birthday, Kit!: a springtime story, 1934","Tripp, Valerie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/00d52bb4-9fdb-dc69-c07e-2024b2d75e97-eng,"De cómo tía Lola vino de visita a quedarse","Alvarez, Julia",,2004,Book,"Book::Waseca Public Library - Junior Fiction Spanish: Spanish Junior FICTION Alvarez - Available"
https://wasecalesueur.tdslib.org/GroupedWork/c176ecf3-1360-e842-3e7f-529c496b9730-eng,"The Lamorna wink: a Richard Jury mystery","Grimes, Martha",,1999,Book,"Book::Waterville Public Library - Adult Mystery: Mystery FICTION Grimes - Available,Book::Blue Earth County Library (Mankato) - Adult Fiction: FICTION Grimes - Available"
https://wasecalesueur.tdslib.org/GroupedWork/6d2d815d-be65-329f-61f7-58955c1649d7-eng,"De c©đmo t©Ưa Lola vino de visita a quedarse","Alvarez, Julia",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/87640e9f-75e4-bc3c-6a17-93b7ba5339c6-eng,"Night bird calling","Gohlke, Cathy","Thorndike Press, a part of Gale, a Cengage Company; Tyndale House Publishers Inc.; Tyndale House Publishers","2020 - 2022","eAudiobook;Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/75b5fabd-79d3-6fc1-642c-f52450b63127-eng,"Carl Weber's kingpins: Houston","Hernandez, Treasure","Urban Books","2018 - 2019",Book;eBook,"Book::Waseca Public Library - Adult Fiction: FICTION Hernand - Available"
https://wasecalesueur.tdslib.org/GroupedWork/ebc05ef5-9189-0cd0-78fb-13abe78088d4-eng,"The detective's assistant","Hannigan, Kate","Little, Brown Books for Young Readers; Little, Brown and Company",2015,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7588e618-4b6b-6ea3-fdd6-777583a51e91-eng,"Molly takes flight","Tripp, Valerie",,1999,Book,
https://wasecalesueur.tdslib.org/GroupedWork/2eca93e5-4da4-b5e5-2c1c-a780b8824d72-eng,"A royal tea","Dadey, Debbie","Aladdin/Spotlight; Aladdin, an imprint of Simon & Schuster Children's Publishing Division","2014 - 2019",Book,
https://wasecalesueur.tdslib.org/GroupedWork/973daacc-4548-ee71-f2d5-958e5dde897c-eng,"Bernice Buttman, model citizen","Lenz, Niki","Random House; Yearling, an imprint of Random House","2019 - 2021",Book,
https://wasecalesueur.tdslib.org/GroupedWork/b945e8eb-8984-ab44-86cb-b03c97b33c3e-eng,"The Roald Dahl audio collection","Dahl, Roald","Listening Library","2007 - 2013","Audiobook CD","Audiobook CD::Le Sueur Public Library - Junior Audiobook Fiction: Compact Disc Junior FICTION Dahl - Available,Audiobook CD::Madelia Branch Library - Children Junior Audiobook: Compact Disc Junior FICTION Dahl - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8c49b30b-cfad-c033-e50c-40ff03337902-eng,"Young Cam Jansen and the Molly shoe mystery","Adler, David A",,2008,Book,
https://wasecalesueur.tdslib.org/GroupedWork/63cecfdd-2fc7-e193-7a3e-b3993e4db3e1-eng,"The secrets she keeps: a novel","Caletti, Deb","Thorndike Press, A part of Gale, Cengage Learning; Bantam Books",2015,"Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/f5de5818-52cf-b54b-c943-1881374e70c9-eng,"Mystery mansion: a look again book","Garland, Michael",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/997809d4-e1f5-c393-3112-d9fca8db646a-eng,"A half-baked murder","George, Emily","Tantor Media, Inc.; Kensington Publishing Corp; Kensington Books",2023,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eb4c4103-e037-4f59-3fda-40dea18aa5d7-eng,"What aunts do best ; What uncles do best","Numeroff, Laura Joffe",,2004,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8a3537c2-e1dd-1873-7537-f912d5aa4566-eng,"Far away","Graff, Lisa","Philomel Books",2019,Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a7b951b-d817-e727-df2d-9f2e5705b2d8-eng,"The care and handling of roses with thorns","Dilloway, Margaret","Recorded Books, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/6b19b0f3-adb4-6f48-0385-d81d07df6900-eng,"Lean on me","Simmons, Pat","Recorded Books, Inc.; Sourcebooks Inc; Sourcebooks Casablanca",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d31a45a-9ece-8880-7d11-d6653732fc1b-eng,"Steadfast mercy","Reid, Ruth","Tantor Media, Inc.; Thomas Nelson; Center Point Large Print",2020,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5a729105-7056-d239-dc7e-829bec8b28a6-eng,"Ghosts don't eat potato chips","Dadey, Debbie","Tantor Media, Inc.","1992 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/1a9d4c90-b310-77b8-3676-d6393d421221-eng,"City of Angels","Peterson, Tracie",,2001,Book,
https://wasecalesueur.tdslib.org/GroupedWork/cbda159c-7087-b311-e1ff-093d934f665d-eng,"The silver box: an Enchantment Lake mystery","Preus, Margi","University of Minnesota Press",2020,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c7ba8684-3ed6-56b7-50f6-4ef710f6b358-eng,"Auntie Mame: an irreverent escapade","Dennis, Patrick","Broadway Books","1955 - 2001",Book,
https://wasecalesueur.tdslib.org/GroupedWork/cef125b3-ace9-e820-5092-def9aa82ce92-eng,"The night of wishes: or, the satanarchaeolidealcohellish notion potion","Ende, Michael","New York Review of Books","1992 - 2017",Book,
https://wasecalesueur.tdslib.org/GroupedWork/888ee25b-d3bb-e243-0d4d-fc30b21ac638-eng,"Lucky O'Leprechaun","Dillon, Jana","Arcadia Publishing",1998,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/eec4d4cd-b01d-dce7-bdf0-d6497cd92a20-eng,"The forget-me-not summer","Howland, Leila","Harper, an imprint of HarperCollinsPublishers",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/9441de2c-8e2d-09d8-5616-c9304620e3bc-eng,"Sugar in milk","Umrigar, Thrity N","RP Kids",2020,Book,"Book::Waseca Public Library - Junior Picture Book Fiction: Picture Book Umrigar - Checked out,Book::Martin County Library: Fairmont - Picture Book Fiction: Picture Book Umrigar - Available,Book::New Ulm Public Library - Picture Book Fiction: Picture Book Umrigar - Available"
https://wasecalesueur.tdslib.org/GroupedWork/7305bdba-33ce-b3b9-e44d-3355ab432bd0-eng,"Auntie Claus and the key to Christmas","Primavera, Elise",HarperCollins,"2002 - 2017",Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/b2b46974-b53c-fbfd-2f71-bb9d30310d14-eng,"Christmas city","Garland, Michael","Scholastic Inc","2002 - 2005",Book,
https://wasecalesueur.tdslib.org/GroupedWork/d74cf983-8464-1fb2-b845-cc23223c47d3-eng,"Brownies and broomsticks: a magical bakery mystery","Cates, Bailey","Tantor Media, Inc.","2012 - 2013","eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/572c875d-9d6d-b483-76b9-14b44296b503-eng,"Ivory apples","Goldstein, Lisa","Tachyon; Tachyon Publications",2019,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8809a462-360c-aa23-1ee8-3f31afdf0120-eng,"The summer of the gypsy moths","Pennypacker, Sara","HarperCollins Publishers",2012,Book;eBook,
