Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://wasecalesueur.tdslib.org/GroupedWork/a34e8850-8400-115f-4fea-f23d20df3dff-eng,"Claiming the rancher's heir","Yates, Maisey","Harlequin Audio; Harlequin Desire; Harlequin",2020,eAudiobook;Book;eBook,"Book::Montgomery Public Library - Adult Paperback Romance: Romance FICTION Yates - Available"
https://wasecalesueur.tdslib.org/GroupedWork/b3c72fd3-1eb2-b30c-3ad3-81ec381ddc3f-eng,"Pregnant innocent behind the veil","Smart, Michelle","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/0a0d66ba-d5a6-7292-d00c-ae8dd36f0ffd-eng,"The Greek's ultimate conquest","Lawrence, Kim","Harlequin Presents; Harlequin",2018,Book;eBook,"Book::Janesville Public Library - Adult Paperback Romance: Romance FICTION Lawrenc - Available"
https://wasecalesueur.tdslib.org/GroupedWork/371a959a-2993-d16a-3fad-aa13761d5f25-eng,"Promoted to the Greek's wife","Graham, Lynne","Harlequin Presents; Harlequin Audio",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/80afdef8-56cc-9aff-f325-c68aef241051-eng,"Their desert night of scandal","Blake, Maya","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/d19f079b-8e8f-5138-f1a9-6be79ee72c0a-eng,"Bonefire of the vanities","Haines, Carolyn","Recorded Books, Inc.","2012 - 2013",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/2f1a30d7-380b-abc2-8dd9-4489ed788502-eng,"Our lady of immaculate deception","Martin, Nancy","Tantor Media, Inc.",2010,"eAudiobook;Book;Audiobook CD",
https://wasecalesueur.tdslib.org/GroupedWork/50c2f880-882c-a392-65e9-9429af3b29fb-eng,"The powerful boss she craves","Wood, Joss","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bdfa4942-14db-f18d-efa8-bb803d1b2e76-eng,"You can trust me: a novel","Heard, Wendy",Bantam,2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c665a7e0-98b0-e72c-2dc6-b0f9382f68df-eng,"King of sloth","Huang, Ana","Bloom Books",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Huang - In process,Book::New Ulm Public Library - Adult Fiction New: FICTION Huang - Checked out,Book::Saint Peter Public Library - Adult New: FICTION Huang - Available"
https://wasecalesueur.tdslib.org/GroupedWork/a356fbb3-fa6c-8e47-efc4-88c927fcc34e-eng,"The king's Christmas heir","Graham, Lynne","Harlequin Presents; Harlequin Audio; Harlequin",2022,"eAudiobook;Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/bce9aa3b-2cee-121a-95c1-fc7c0f0836c5-eng,"The Italian's runaway Cinderella","Fuller, Louise","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a88ba36f-f23c-9a98-32fc-5bdd1487177c-eng,"The Greek's convenient Cinderella","Graham, Lynne","Harlequin Presents; Harlequin Audio; Harlequin",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3107e349-950b-960c-b179-cef413014a65-eng,"The ring the Spaniard gave her","Graham, Lynne","Harlequin Presents; Harlequin Audio; Harlequin",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d6c54345-75a6-a054-d8bf-4d05ab7c5511-eng,"A baby on the Greek's doorstep","Graham, Lynne","Harlequin Presents; Harlequin Audio; Harlequin",2020,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ea5d98f4-6365-efc6-872b-5257b61ab46d-eng,"Their one-night Rio reunion","Green, Abby","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e5692704-7331-b89c-b358-46cbbadb249e-eng,"Claiming his virgin princess","West, Annie","Harlequin Presents",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/390bd385-9f14-8735-9451-4c90eb605dca-eng,"Italian nights to claim the virgin","Kendrick, Sharon","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/4c752fa9-3880-5c16-84c9-9ac11b88f174-eng,"Her diamond deal with the CEO","Fuller, Louise","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/84371cc2-b33a-43dc-a1ff-9a0a71f1b1e0-eng,"Bound by her rival's baby","Blake, Maya","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9312d962-c3b8-62ac-b5fd-d3511b850c69-eng,"A strange habit of mind","Klavan, Andrew","The Mysterious Press; HighBridge",2022,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/69b54986-7fb7-a898-943d-b5734b11cb56-eng,"The rancher's wager: & Take me, cowboy","Yates, Maisey","Harlequin Audio; Harlequin Desire; Harlequin",2021,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4c56493d-4eb2-9be5-a10d-637d283fe091-eng,"Consequences of their wedding charade","Williams, Cathy","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/196efdf1-9c14-33d5-1ddb-0bda9a6965cf-eng,"Hidden heir with his housekeeper","Rice, Heidi","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/fec48a13-ed74-4db6-8fd5-68a0e44a740d-eng,"Return of the outback billionaire","Hunter, Kelly","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1ea48acd-eb56-7b7a-d1f7-62910d53dbc9-eng,"Forbidden to the powerful Greek","Marinelli, Carol","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/122549fe-c861-43a2-32e3-77a13b8e5d8b-eng,"Awakened in her enemy's palazzo","Lawrence, Kim","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/45270f0a-39d9-8a4c-e742-cd008b22e2d5-eng,"Secretly pregnant by the tycoon","Mason, Bella","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/ce693c6a-ec55-49c3-373e-363c99927f10-eng,"Revealing her nine-month secret","Anderson, Natalie","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/c86bc57f-5c59-70c4-30b8-be754072ca04-eng,"Sidney Sheldon's after the darkness","Bagshawe, Tilly",,2010,Book,
https://wasecalesueur.tdslib.org/GroupedWork/e515d955-dffa-8071-9dc5-6fb2cee18643-eng,"The Sicilian's deal for ""I do""","Connelly, Clare","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c8bd9baf-f3cd-2999-6922-11e765a22c77-eng,"One forbidden night in paradise","Fuller, Louise","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c32e1983-5417-3965-8769-f3d72997807b-eng,"The billionaire's last-minute marriage","Cinelli, Amanda","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/9348b766-5639-5364-f52c-666ef7b45f6e-eng,"The forbidden bride he stole","Adams, Millie","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/15430a3c-1069-9202-4c5c-08d699f73cc3-eng,Dazzling,"Hayley, Elizabeth",,2016,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d62bab33-d05f-8ef4-8de1-0a271494128a-eng,"Stranded with his runaway bride","Howells, Julieanne","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b90ee21d-f8ee-332d-fbcb-df4018ea0ebd-eng,"Cinderella's secret baby","Collins, Dani","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/a56412dd-8c42-bbc9-f5a4-1f4a27a7d2fe-eng,"King of greed","Huang, Ana","Bloom Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Huang - Checked out,Book::Gaylord Public Library - Adult Fiction: FICTION Huang #3 - Available,Book::Saint Peter Public Library - Adult Fiction: FICTION Huang - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/49e2ab9c-7268-3993-f702-d39fe323b8bb-eng,"Crowning his kidnapped princess","Smart, Michelle","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/146451f3-5e40-6722-5f20-7fb5cfcc1506-eng,"Cinderella's one-night baby","Smart, Michelle","Harlequin Presents",2024,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7ea19a63-8a53-68f8-6c23-7539996d7b86-eng,"The prince's pregnant secretary","Grayson, Emmy","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/af747a54-d7c6-985d-36fb-80f84a23e65f-eng,"Reclaiming his ruined princess","Crews, Caitlin","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/cd82e6c1-2da4-7db0-bdaf-90f82d563e23-eng,"Stolen from her royal wedding","Roscoe, Pippa","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/06cc8b15-b1f2-ad18-32a3-7e9bf3d08e74-eng,"Claimed to save his crown","Roscoe, Pippa","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6fe55645-d6dd-980f-c541-8f1f46925499-eng,"What her Sicilian husband desires","Crews, Caitlin","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/92202a3b-40a2-d4c9-5443-2b9dcc356064-eng,"King of pride","Huang, Ana","Bloom Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Huang - In transit,Book::Saint Peter Public Library - Adult New: FICTION Huang - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/e9974c7d-5019-0c2e-1846-9d5786474bb7-eng,"The forbidden innocent's bodyguard","Smart, Michelle","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/4268a6de-0627-c1f6-6f26-341931586316-eng,"One night on the virgin's terms","Milburne, Melanie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/49b3eb5d-c9be-80fa-d5d9-8e1acb522bdb-eng,"The billionaire's Cinderella contract","Smart, Michelle","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f0383b1c-8add-b9b1-2bed-bf9716cac58f-eng,"Innocent until his forbidden touch","Marinelli, Carol","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/6bd59fb6-14ac-2cc1-8394-2333e7b6a3c0-eng,"Returning to claim his heir","Cinelli, Amanda","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a77a516a-79db-fe60-f3af-9d4d089904ca-eng,"The innocent behind the scandal","Green, Abby","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cf5cf271-2291-b937-6445-b6f12bd9799e-eng,"The Sicilian's defiant maid","Marinelli, Carol","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/93883250-d9d2-0eaa-8e2b-0d1f79784357-eng,"Cinderella's invitation to Greece","Milburne, Melanie","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/87d7e000-4de5-89cb-be60-a95a7e00e06e-eng,"Confessions of an Italian marriage","Collins, Dani","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3eb7353c-d129-5636-dcf0-2d28a090180f-eng,"Penniless and secretly pregnant","Lucas, Jennie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/60d36a79-25dd-45af-2c2c-930d322cbb44-eng,"The billionaire's Cinderella housekeeper","Lee, Miranda","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/693f3dde-9a1a-863a-4021-c8afcecbdc4c-eng,"The queen's impossible boss","Anderson, Natalie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/7c45c26b-c60e-2247-4932-8e548d2c15c8-eng,"The Greek's penniless Cinderella","James, Julia","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/e60e818c-207b-bd6e-056d-866987a9ff0e-eng,"Terms of their Costa Rican temptation","Roscoe, Pippa","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/1b791d2a-e135-4e4d-d78f-0fe6c01685d8-eng,"The secret that can't be hidden","Crews, Caitlin","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0d78a3d4-5f56-6f81-4644-a938fe0beeab-eng,"An heir claimed by Christmas","Connelly, Clare","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/6d61092e-7ded-53bd-147a-606d07631da1-eng,"The cost of their royal fling","Monroe, Lucy","Tantor Media, Inc.; Harlequin Presents; Harlequin",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/36c544aa-22f8-5fe6-e9c8-29f266e0df36-eng,"The maid's pregnancy bombshell","Graham, Lynne","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/d6154efb-1a85-93aa-bf43-a40e3dc1e04f-eng,"Cinderella for the Miami playboy","Collins, Dani","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/48319a5d-c1e2-54ec-d9ea-910e8369ffe1-eng,"How to win the wild billionaire","Wood, Joss","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0ce0437b-9bbd-81b1-d3a9-669d3e054ea8-eng,"His desert bride by demand","Wight, Lela May","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/42295ad6-17cf-99a6-223f-02abd786d34f-eng,Ensnared,"Scott, J. S","Montlake Romance; Center Point Large Print","2018 - 2019","Book;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/6f059764-8595-fb03-1a92-a24750ebd168-eng,"Arrow: The complete first season",,"Warner Bros. Entertainment, Inc",2013,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Arrow set - Available,DVD::Winthrop Public Library - Adult DVD Fiction: DVD FICTION Arrow set Season 1 - Available"
https://wasecalesueur.tdslib.org/GroupedWork/8e90852c-3f33-3862-2443-29f3dfc04262-eng,"Sold to the enemy","Morgan, Sarah","Recorded Books, Inc.; Mills & Boon; Harlequin","2013 - 2015","eAudiobook;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/1330552f-b31a-33d3-2ee9-486b1674f674-eng,"The kiss she claimed from the Greek","Green, Abby","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/85752b8b-29e7-8bff-a397-3fb7c5408563-eng,"Annie live!",,"Universal Pictures Home Entertainment",2022,DVD,"DVD::Montgomery Public Library - Junior DVD Fiction: DVD Junior FICTION Annie - Available,DVD::Lewisville Branch Library - Children DVD Fiction: DVD Junior 5214 Annie - Available"
https://wasecalesueur.tdslib.org/GroupedWork/75aa2cae-ffbb-a0f6-539a-561271ed64b6-eng,"King of wrath","Huang, Ana","Bloom Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Huang - Checked out,Book::Saint Peter Public Library - Adult New: FICTION Huang - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/454cab38-2df7-ee64-9225-f6b72624d0e2-eng,"Cinderella in the billionaire's castle","Connelly, Clare","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/b45cc479-bb0f-659d-9808-3a7b4dc06ac6-eng,"Undone by her ultra-rich boss","King, Lucy","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5cc8d9b3-c85c-5cae-aa14-0947ff721bbf-eng,"The ghost illusion","Martin, Kat","Kensington Publishing Corp",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/987eaa73-796c-7a44-224c-6322ae86d0c9-eng,"Hard limit","Wild, Meredith","Waterhouse Press, Forever",2015,Book,
https://wasecalesueur.tdslib.org/GroupedWork/f0e895ff-bf56-5cd5-f8f3-b57bb6c48083-eng,"A scandal made at midnight","Hewitt, Kate","Harlequin Presents; Harlequin",2022,"Book;Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/2ccb2ed9-5778-fbd3-e905-d1ce379475ad-eng,"The innocent's one-night proposal","Ashenden, Jackie","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/594458ed-ce94-7c15-f99e-e27f7574a6be-eng,"Take me, cowboy","Yates, Maisey","Harlequin Bestselling Author Collection; Harlequin Audio; Harlequin","2016 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/60ebaa44-1095-d4a6-4a94-b36c5f0e5d22-eng,"One scandalous Christmas Eve","Stephens, Susan","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/95308487-97f3-3bfc-f023-b6453c5ec01d-eng,"His majesty's hidden heir","Monroe, Lucy","Tantor Media, Inc.; Harlequin Presents; Harlequin","2021 - 2022",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cba2ac67-0d9b-df98-2786-1e3ff943c7b5-eng,"A baby to tame the Wolfe","Rice, Heidi","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cdaf8cc7-d70c-1fe9-7937-217e2b301e66-eng,"Claiming his baby at the altar","Smart, Michelle","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/838937ed-de2c-be8a-9f06-a8dbf07c8fb3-eng,"His majesty's forbidden temptation","Yates, Maisey","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/15dd2e1a-8e25-5e12-a308-c1a93f5f147a-eng,"A not so meet cute","Quinn, Meghan","Bloom Books",2023,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Quinn - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/f0855b8d-da75-42d8-879b-bccfc846c88f-eng,"Photo finished","Brecher, Christin","Dreamscape Media; Kensington Publishing Corp; Kensington Books",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/d3756b22-8a23-590b-dbc3-358d41db0326-eng,"Snowbound with his forbidden princess","Roscoe, Pippa","Harlequin Presents; Harlequin",2022,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/cec146f2-6986-8fa6-b7da-5e6c3af9e32f-eng,"All that glitters","Howard, Linda","Dreamscape Media",2013,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/8b709b1d-0f3c-9c0d-fa47-0e39893c0c32-eng,"Engaged to London's wildest billionaire","Anthony, Kali","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/0b875e71-9805-ac9e-6fc1-cf5b752849f1-eng,"Reclaimed by his billion-dollar ring","James, Julia","Harlequin Presents",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5bf01275-6f29-0710-ef5a-62c651e680ce-eng,"Wolves eat dogs: a novel","Smith, Martin Cruz","Simon & Schuster Audio","2004 - 2011",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/47ab4d53-7242-8c8b-e5c2-395fc3ec3402-eng,"The heirs his housekeeper carried","Graham, Lynne","Harlequin Presents; Harlequin Audio",2022,"eAudiobook;Large Print",
https://wasecalesueur.tdslib.org/GroupedWork/2ab45a5d-5856-bdbf-d29e-5000b88738da-eng,"Yours for the taking: a novel","Korn, Gabrielle","St. Martin's Press",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/5803f166-2e9a-bb50-03fe-ffe96cb95176-eng,"About that night","James, Julie","Tantor Media, Inc.",2012,eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b54177d0-2c84-f281-85b4-271dc92c438b-eng,"Device free weekend","Doolittle, Sean","Grand Central Publishing",2023,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c95f9281-4d39-a2f6-103d-156285ef3011-eng,"The mommy mystery","Fossen, Delores",Harlequin,2010,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/dee36c08-2f6a-1043-c301-79dcd9dbff94-eng,"Bad boys after dark: Brett","Foster, Melissa","World Literary Press; Findaway Voices","2017 - 2022",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/ab3b5046-aea4-2d57-95ae-7e8e0fcdfd7b-eng,"Forbidden nights in Barcelona","Connelly, Clare","Harlequin Presents",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/c3e546a5-283b-d079-18bd-52b13c0695ee-eng,"Why him?",,"20th Century Fox Home Entertainment",2017,DVD,"DVD::Elysian Area Library - Adult DVD TV Series: DVD FICTION Why - In transit,DVD::Dyckman Free Library - Adult DVD Fiction: DVD FICTION Why - Available,DVD::Lewisville Branch Library - Adult DVD Fiction: DVD 3843 Why - Available"
https://wasecalesueur.tdslib.org/GroupedWork/d117e1d9-6737-1292-7dbc-098aaf218ea1-eng,"Going public","Lin, Hudson","Recorded Books, Inc.; Carina Press",2022,eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ca7e00a2-b098-1520-311c-ba16d7f2868d-eng,"Blackmailed down the aisle","Fuller, Louise","Harlequin; Mills & Boon, an imprint of HarperCollings Publishers",2017,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/37732a89-bffb-db92-74a1-e5a6972e6d29-eng,Hardline,"Wild, Meredith","Waterhouse Press",2014,Book,
https://wasecalesueur.tdslib.org/GroupedWork/aad74b00-7db0-a807-d300-85da82e18f06-eng,"Bound as his business-deal bride","Anthony, Kali","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/5f0bacb4-de79-08ca-9aae-8cb30b6c0efa-eng,Exquisite,"Hayley, Elizabeth","Little, Brown and Company",2017,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/8c2f1266-ff1d-30bf-cded-05c829340897-eng,"Mars, Inc: the billionaire's club","Bova, Ben","Baen; Blackstone Publishing","2013 - 2014",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/b804dcc6-91ad-32a2-cf92-bc978c99d493-eng,"Defending honor","Eason, Lynette","Sunrise Publishing",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/6f066160-1c9f-09ff-4eac-effb40d6de4b-eng,"The CEO's impossible heir","Rice, Heidi","Harlequin Presents",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/8417b7a6-43ae-7e1a-33c5-71271cd91002-eng,"A Cinderella for the prince's revenge","Grayson, Emmy","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/48316df4-cc55-4d9e-262f-30274e328d73-eng,"Arrow: The complete fourth season",,"Warner Bros",2016,DVD,"DVD::Le Sueur Public Library - Adult DVD TV Series: TV Series DVD FICTION Arrow set - Available"
https://wasecalesueur.tdslib.org/GroupedWork/851503f6-5871-d3ce-6d63-79e4bf38fcd0-eng,"A diamond for my forbidden bride","Ashenden, Jackie","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/778ade38-899d-7705-b92c-bc9fd744650d-eng,"Danger, sweetheart","Davidson, MaryJanice","Recorded Books, Inc.; St. Martin's Griffin","2016 - 2020",eAudiobook;Book,
https://wasecalesueur.tdslib.org/GroupedWork/a62414f8-9a48-1306-76f5-0e2cbc42af79-eng,"Hired by the forbidden Italian","Williams, Cathy","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/69b204ba-8f4b-d9fa-da2b-6af6f7078eaa-eng,"Wild love","Silver, Elsie","Bloom Books",2024,Book,"Book::Waseca Public Library - New Adult Fiction: FICTION Silver - In transit"
https://wasecalesueur.tdslib.org/GroupedWork/86019a99-5a8b-894a-77c7-83224be45b90-eng,"His secretly pregnant Cinderella","Adams, Millie","Harlequin Presents",2022,Book,
https://wasecalesueur.tdslib.org/GroupedWork/7c024b41-2929-0dd7-ca23-10b35a69bd2f-eng,"One night with her forgotten husband","West, Annie","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/65f76a31-2a51-764b-62e0-616e740c47e9-eng,"Pride & the Italian's proposal","Hewitt, Kate","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2ef8a04d-0a0a-e0b5-6e2f-7188cc1b42ab-eng,"The forbidden Cabrera brother","Williams, Cathy","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/3db78f75-7236-0caa-3e15-522528af56a7-eng,"Secrets made in paradise","Anderson, Natalie","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/0c9ecb74-973d-506b-aeb0-3a897d527b8b-eng,"Crowned for my royal baby","Yates, Maisey","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/64ce8a27-6167-973f-4a89-597011c0d44c-eng,"The night the king claimed her","Anderson, Natalie","Harlequin Presents; Harlequin",2022,"Large Print;eBook",
https://wasecalesueur.tdslib.org/GroupedWork/5537fde8-5874-4fd9-c653-118704609614-eng,"The world's most notorious Greek","Ashenden, Jackie","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/a23594c7-bdf2-460e-e66d-97d69442ad55-eng,"Her deal with the Greek devil","Crews, Caitlin","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/f5f33667-19cf-16d3-0561-e586d6d3182a-eng,"The Sicilian's banished bride","Blake, Maya","Harlequin Presents; Harlequin",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/27396740-a2b3-4310-ed26-05c37b08705a-eng,"The Italian's forbidden virgin","Marinelli, Carol","Harlequin Presents; Harlequin",2021,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/2a02e904-8881-094d-160a-6bfe61a31caf-eng,"Mediterranean fling to wedding ring","Gilmore, Jessica","Harlequin; Harlequin Romance",2020,Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/ba622d86-ffee-4c59-7341-e1fd455e6c9c-eng,"American fairytale","Herrera, Adriana","Harlequin Audio; Carina Press","2019 - 2021",eAudiobook;Book;eBook,
https://wasecalesueur.tdslib.org/GroupedWork/acccdcb3-ebce-65f4-596c-70ba8e0acf41-eng,"After the billionaire's wedding vows","Monroe, Lucy","Harlequin Presents; Harlequin",2021,Book;eBook,
